model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-05-19 06:39 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-05-19 06:39 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-05-19 06:39 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-05-19 06:39 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-05-19 06:39 MDT
