model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM013046,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013046,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-12-PM013046/,2024-05-19 09:06 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-05-19 09:06 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-19 09:06 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-19 09:06 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-19 09:06 MDT
tender,2012-13,Human Resources,PM013954,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013954,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-13-PM013954/,2024-05-19 09:06 MDT
tender,2012-13,Human Resources,PM014239,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014239,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014239/,2024-05-19 09:06 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-05-19 09:06 MDT
tender,2012-13,Transportation,SC793137,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793137,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793137/,2024-05-19 09:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-05-19 09:06 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-19 09:06 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-19 09:06 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-05-19 09:06 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-05-19 09:06 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-05-19 09:06 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-19 09:06 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-05-19 09:06 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-05-19 09:06 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-05-19 09:06 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-05-19 09:06 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-05-19 09:06 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-05-19 09:06 MDT
tender,2009-10,Justice,PM009383,SC 419494 Legal Services - Supreme Court,Awarded,Sole Source,Direct,Services,Legal Services,,SC 419494 Legal Services - Supreme Court,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009383,/tenders/sc-419494-legal-services-supreme-court/ocds-v9mmex-GNWT1-10-PM009383/,2024-05-19 09:06 MDT
tender,2009-10,Health and Social Services,PM008901,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008901,/tenders/legal-services/ocds-v9mmex-GNWT1-10-PM008901/,2024-05-19 09:06 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-05-19 09:06 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-05-19 09:06 MDT
tender,2010-11,Transportation,SC793166,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793166,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793166/,2024-05-19 09:06 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-05-19 09:06 MDT
tender,2008-09,Justice,PM006480,Legal Services - SC411341,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411341,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006480,/tenders/legal-services-sc411341/ocds-v9mmex-GNWT1-09-PM006480/,2024-05-19 09:06 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-19 09:06 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-05-19 09:06 MDT
tender,2008-09,"Education, Culture and Employment",PM008778,Legal Translation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008778,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-09-PM008778/,2024-05-19 09:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-05-19 09:06 MDT
tender,2008-09,FMBS,PM007908,Receivership- Arslanian Works,Awarded,Sole Source,Direct,Services,Legal Services,,Receivership- Arslanian Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007908,/tenders/receivership-arslanian-works/ocds-v9mmex-GNWT1-09-PM007908/,2024-05-19 09:06 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-05-19 09:06 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-19 09:06 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-19 09:06 MDT
tender,2005-06,Environment and Natural Resources,PM003078,Legal Services Contract,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003078,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-06-PM003078/,2024-05-19 09:06 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-05-19 09:06 MDT
