model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-21 16:49 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,PO442579,Water Sample Lab Analysis ITH,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis ITH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442579,/tenders/water-sample-lab-analysis-ith/ocds-v9mmex-GNWT1-15-PO442579/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,PO442872,Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442872,/tenders/water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442872/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,SC442106,Landfarm Treatment Activities,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Landfarm Treatment Activities,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442106,/tenders/landfarm-treatment-activities/ocds-v9mmex-GNWT1-15-SC442106/,2024-05-21 16:49 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-05-21 16:49 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-05-21 16:49 MDT
