model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-20 03:46 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-20 03:46 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-20 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-05-20 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-05-20 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM014287,(SO 424459) FSCC - Bread,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424459) FSCC - Bread,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014287,/tenders/so-424459-fscc-bread/ocds-v9mmex-GNWT1-12-PM014287/,2024-05-20 03:46 MDT
tender,2011-12,Justice,PM014297,(SO 424462) FSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424462) FSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014297,/tenders/so-424462-fscc-dry-goods/ocds-v9mmex-GNWT1-12-PM014297/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-20 03:46 MDT
