model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000001007,Wek'eezhii Public Lands Terms of Reference,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-26 15:00 MDT,The GNWT is inviting SSA Holders qualified on SA100003 to Wek'eezhii Management Area Land Use Plan for Public Lands Terms of Reference,2016-10-14 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001007,/tenders/wekeezhii-public-lands-terms-of-reference/ocds-v9mmex-GNWT1-17-0000001007/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000918,Geomatics Services,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from SSA holders under SA100025 for the provision of Geomatics Services.,2016-10-11 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000918,/tenders/geomatics-services/ocds-v9mmex-GNWT1-17-0000000918/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000729,Recreation Management Planning - Yellowknife Area,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-18 15:00 MDT,The GNWT Invites SSA Holders qualified in Categories 1 and 3 of SA100003 to submit proposals for Decision Support and Facilitation - Recreation Management planning for the Yellowknife Periphery Area.,2016-06-29 17:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000729,/tenders/recreation-management-planning-yellowknife-area/ocds-v9mmex-GNWT1-17-0000000729/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000715,Services for Land Use Plan Training Development,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-05 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 5 to submit proposals for the development of a Pilot Program for Regional Land Use Plan Training Modules & Tools for the GNWT, Department of Lands.",2016-06-24 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000715,/tenders/services-for-land-use-plan-training-development/ocds-v9mmex-GNWT1-17-0000000715/,2024-06-04 13:52 MDT
tender,2016-17,Government of the Northwest Territories,0000000579,Land Use Plan Wek'eezhii Public Lands,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-05-24 15:00 MDT,"Qualified SSA Holders in Categories 1 and 4 of SA100003 are invited to submitted proposals for ""Building Concensus on a Land Use Planning Mechanism for public lands in the Wek'eezhii Management Area"".",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000579,/tenders/land-use-plan-wekeezhii-public-lands/ocds-v9mmex-GNWT1-17-0000000579/,2024-06-04 13:52 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-06-04 13:52 MDT
tender,2015-16,Government of the Northwest Territories,0000000290,Environmental Impact Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT invites SA Holders qualified in Category 3 of SA100003 to submit proposals for GNWT Internal Roles and Responsibilities - Environmental Impact Assessment,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000290,/tenders/environmental-impact-assessment/ocds-v9mmex-GNWT1-16-0000000290/,2024-06-04 13:52 MDT
tender,2015-16,Government of the Northwest Territories,0000000220,North Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the North Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000220,/tenders/north-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000220/,2024-06-04 13:52 MDT
tender,2015-16,Government of the Northwest Territories,0000000124,Recreation Management Planning,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-29 15:00 MST,SSA Holders qualified on SA100003 - Category 1 are being invited to submit proposals,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000124,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-16-0000000124/,2024-06-04 13:52 MDT
tender,2015-16,Government of the Northwest Territories,0000000164,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Facilitator Services - Regional Economic Plan for the Deh Cho Region.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000164,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-16-0000000164/,2024-06-04 13:52 MDT
