model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-05-19 21:21 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-05-19 21:21 MDT
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-05-19 21:21 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-05-19 21:21 MDT
tender,2006-07,Health and Social Services,PM003935,Health And Social Services Career Advert,Awarded,Sole Source,Direct,Services,Advertising,,Health And Social Services Career Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003935,/tenders/health-and-social-services-career-advert/ocds-v9mmex-GNWT1-07-PM003935/,2024-05-19 21:21 MDT
tender,2009-10,Health and Social Services,PM010330,Health Care Card Renewal Reminder ~ Adve,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Health Care Card Renewal Reminder ~ Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010330,/tenders/health-care-card-renewal-reminder-adve/ocds-v9mmex-GNWT1-10-PM010330/,2024-05-19 21:21 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-19 21:21 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-19 21:21 MDT
tender,2014-15,Health and Social Services,SC444402,NWT Help Line - Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Help Line - Advertising,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444402,/tenders/nwt-help-line-advertising/ocds-v9mmex-GNWT1-15-SC444402/,2024-05-19 21:21 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-19 21:21 MDT
