model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443118,2015 NWT Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-09-12 15:00 MDT,Various Communities within the NWT.,2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443118,/tenders/2015-nwt-environmental-audit/ocds-v9mmex-GNWT1-15-SC443118/,2024-06-01 02:51 MDT
tender,2011-12,Environment and Natural Resources,PM012859,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2012-02-07 15:00 MST,Inventory and Feasibility Assessment of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012859,/tenders/inventory-and-feasibility-assessment-of-electronic-waste-recovery-in-the-nwt/ocds-v9mmex-GNWT1-12-PM012859/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM011036,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011036,/tenders/species-status-report-polar-bear-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011036/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM011044,Species Status Report-NWT Boreal Woodland Caribou-Traditional Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-NWT Boreal Woodlan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011044,/tenders/species-status-report-nwt-boreal-woodland-caribou-traditional-knowledge/ocds-v9mmex-GNWT1-11-PM011044/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM011043,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011043,/tenders/species-status-report-polar-bear-in-the-nwt-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-11-PM011043/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM011039,Species Status Report-Peary Caribou in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Peary Caribou in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011039,/tenders/species-status-report-peary-caribou-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011039/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM010630,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-14 15:00 MDT,Environmental Ecological Consulting-NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010630,/tenders/environmental-ecological-consulting-nwt-plant-specimans-data-compilation/ocds-v9mmex-GNWT1-11-PM010630/,2024-06-01 02:51 MDT
tender,2010-11,Environment and Natural Resources,PM009970,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-06-14 15:00 MDT,Environmental Ecological-Ecosystem Class,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009970,/tenders/environmental-ecological-ecosystem-classification-mapping-arcitc-islands/ocds-v9mmex-GNWT1-11-PM009970/,2024-06-01 02:51 MDT
tender,2009-10,Environment and Natural Resources,PM008273,Aquatic Ecosystem Health-Report on State of the Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-31 15:00 MDT,Aquatic Ecosystem Health-Report on State,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008273,/tenders/aquatic-ecosystem-health-report-on-state-of-the-knowledge/ocds-v9mmex-GNWT1-10-PM008273/,2024-06-01 02:51 MDT
tender,2008-09,Environment and Natural Resources,PM006478,Phase III Environmental Site Assessments North Slave Helibases,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-07-25 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006478,/tenders/phase-iii-environmental-site-assessments-north-slave-helibases/ocds-v9mmex-GNWT1-09-PM006478/,2024-06-01 02:51 MDT
