model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-06-14 12:01 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-06-14 12:01 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-06-14 12:01 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-06-14 12:01 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-06-14 12:01 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-06-14 12:01 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-06-14 12:01 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-06-14 12:01 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-06-14 12:01 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-06-14 12:01 MDT
