model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-06-02 21:28 MDT
tender,2011-12,Human Resources,PM013043,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-02-24 15:00 MST,"REF: PO429113 - Framing, Matting & Etchi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013043,/tenders/ref-po429113-framing-matting-etchingengraving-services/ocds-v9mmex-GNWT1-12-PM013043/,2024-06-02 21:28 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-06-02 21:28 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-06-02 21:28 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-06-02 21:28 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-06-02 21:28 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-06-02 21:28 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-06-02 21:28 MDT
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-06-02 21:28 MDT
tender,2011-12,Human Resources,PM013052,SC429468: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,<Various>,,SC429468: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013052,/tenders/sc429468-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM013052/,2024-06-02 21:28 MDT
tender,2011-12,Human Resources,PM013255,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013255,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-12-PM013255/,2024-06-02 21:28 MDT
