model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-05-26 16:23 MDT
tender,2005-06,Transportation,SC790805,General Airport Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790805,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790805/,2024-05-26 16:23 MDT
tender,2005-06,Transportation,SC790799,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-21 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790799,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790799/,2024-05-26 16:23 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-05-26 16:23 MDT
tender,2005-06,Transportation,SC790786,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790786,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-07-SC790786/,2024-05-26 16:23 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-05-26 16:23 MDT
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-05-26 16:23 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-05-26 16:23 MDT
tender,2005-06,Environment and Natural Resources,PM002616,Caribou Classification Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-26 15:00 MST,Caribou Classification Survey - Air Char,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002616,/tenders/caribou-classification-survey-air-charter/ocds-v9mmex-GNWT1-06-PM002616/,2024-05-26 16:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002536,SIMSON-MAXWELL GENERATOR,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-12-15 15:00 MST,SIMSON-MAXWELL GENERATOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002536,/tenders/simson-maxwell-generator/ocds-v9mmex-GNWT1-06-PM002536/,2024-05-26 16:23 MDT
tender,2005-06,Public Works & Services,CT100290,Water Treatment Plant Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-15 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100290,/tenders/water-treatment-plant-upgrade/ocds-v9mmex-GNWT1-06-CT100290/,2024-05-26 16:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002453,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-07 15:00 MST,Photocopier Lease for the ITI Fort Simpson Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002453,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002453/,2024-05-26 16:23 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-26 16:23 MDT
tender,2005-06,Public Works & Services,SC332562,Fort Providence Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332562,/tenders/fort-providence-snow-removal/ocds-v9mmex-GNWT1-06-SC332562/,2024-05-26 16:23 MDT
tender,2005-06,Public Works & Services,CT100267,Campground Site Power,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-06 15:00 MDT,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100267,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100267/,2024-05-26 16:23 MDT
