model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011495,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-31 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011495,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011495/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011547,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-31 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011547,/tenders/2011-2012-supply-ship-erect-rrap-sewage-tank-replacement/ocds-v9mmex-HC001-11-PM011547/,2024-05-24 09:46 MDT
tender,2010-11,Public Works & Services,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-30 15:00 MDT,Inuvik-Sachs Harbour return air charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425293,/tenders/inuvik-sachs-harbour-return-air-charter-11apr11/ocds-v9mmex-GNWT1-12-AC425293/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-05-24 09:46 MDT
tender,2010-11,Transportation,SC793305,Beaver Dam Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-29 15:00 MDT,"Dempster Highway (No 8), Km 266.1, 2500mm Diameter SPCSP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793305,/tenders/beaver-dam-removal/ocds-v9mmex-GNWT1-11-SC793305/,2024-05-24 09:46 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-05-24 09:46 MDT
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-05-24 09:46 MDT
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-05-24 09:46 MDT
tender,2010-11,Stanton,PM011425,Ground Transportation Services - Inuvik - SOA11023,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011425,/tenders/ground-transportation-services-inuvik-soa11023/ocds-v9mmex-STHA-11-PM011425/,2024-05-24 09:46 MDT
tender,2010-11,Stanton,PM011427,Ground Transportation Services - Tsiigehtchic - SOA11025,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required & ""scheduled""
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011427,/tenders/ground-transportation-services-tsiigehtchic-soa11025/ocds-v9mmex-STHA-11-PM011427/,2024-05-24 09:46 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-05-24 09:46 MDT
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-05-24 09:46 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM011483,Transportation of Biomedical Waste,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-16 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting
 quotations from qualified firms for the transportation of a semi-trailer reefer
 unit of biomedical waste from Inuvik, NT to Whitehorse, YT and return the empty
 trailer to Inuvik, NT.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM011483,/tenders/transportation-of-biomedical-waste/ocds-v9mmex-BHSSA-11-PM011483/,2024-05-24 09:46 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011397,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Lumber portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011397,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011397/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011398,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Millwork portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011398,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011398/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011399,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Cabinet portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011399,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011399/,2024-05-24 09:46 MDT
tender,2010-11,NWT Housing Corporation,PM011400,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Window portion only, BEAUFORT DELTA District, for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011400,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011400/,2024-05-24 09:46 MDT
