model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC795280,RCMP Detachment - Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-28 15:00 MDT,"Fort Smith, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795280,/tenders/rcmp-detachment-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795280/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,CT101613,RCMP Detachment -Sewage Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,"Fort Smith, NT",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101613,/tenders/rcmp-detachment-sewage-line-replacement/ocds-v9mmex-GNWT1-16-CT101613/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO450125,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Fort Smith,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450125,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450125/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,CT101601,Garage Door Replacement-Thebacha College Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort Smith, NT",2015-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101601,/tenders/garage-door-replacement-thebacha-college-fort-smith/ocds-v9mmex-GNWT1-16-CT101601/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449927,Twelve Passenger Three Quarter Ton Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,Fort Smith,2015-07-29 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449927,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO449927/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449778,Two Person Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449778,/tenders/two-person-tents/ocds-v9mmex-GNWT1-16-PO449778/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC795250,JBT & PWK Schools-Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795250,/tenders/jbt-pwk-schools-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795250/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449500,Various sizes Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449500,/tenders/various-sizes-insta-berms/ocds-v9mmex-GNWT1-16-PO449500/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449489,Velcro Caps and Tee-Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449489,/tenders/velcro-caps-and-tee-shirts/ocds-v9mmex-GNWT1-16-PO449489/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449231,Portable Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-10 15:00 MDT,"Fort Smith, NT",2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449231,/tenders/portable-toilets/ocds-v9mmex-GNWT1-16-PO449231/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO449200,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-07 15:00 MDT,Fort Smith,2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449200,/tenders/medical-supplies/ocds-v9mmex-GNWT1-16-PO449200/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO448046,"Four (4) Door, SUV Vehicle",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Fort Smith, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448046,/tenders/four-4-door-suv-vehicle/ocds-v9mmex-GNWT1-16-PO448046/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC448250,"Facility, Catering and Accommodation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Fort Smith,2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448250,/tenders/facility-catering-and-accommodation/ocds-v9mmex-GNWT1-16-SC448250/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,PO447366,Communication Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447366,/tenders/communication-antennas/ocds-v9mmex-GNWT1-16-PO447366/,2024-05-28 19:20 MDT
tender,2015-16,Public Works & Services,SC447701,"Air Attack Officers Accommodation - Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Fort Smith,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447701,/tenders/air-attack-officers-accommodation-fort-smith-nt/ocds-v9mmex-GNWT1-16-SC447701/,2024-05-28 19:20 MDT
tender,2014-15,Public Works & Services,SC795135,Toilet Repairs-RCMP Ft.Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-12 15:00 MDT,"Fort Smith, NT",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795135,/tenders/toilet-repairs-rcmp-ftsmith/ocds-v9mmex-GNWT1-15-SC795135/,2024-05-28 19:20 MDT
tender,2014-15,Public Works & Services,CT101515,Mission Park-Arts & Crafts Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-23 15:00 MST,Fort Smith,2014-12-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101515,/tenders/mission-park-arts-crafts-building-renovations/ocds-v9mmex-GNWT1-15-CT101515/,2024-05-28 19:20 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-05-28 19:20 MDT
tender,2014-15,Public Works & Services,CT101487,Supply power Queen Elizabeth Territorial Park Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-17 15:00 MDT,"Fort Smith, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101487,/tenders/supply-power-queen-elizabeth-territorial-park-sites/ocds-v9mmex-GNWT1-15-CT101487/,2024-05-28 19:20 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-05-28 19:20 MDT
