model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446852,Half Ton 4x4 Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-02 15:00 MST,"Fort Smith, NT",2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446852,/tenders/half-ton-4x4-crewcab-pickup/ocds-v9mmex-GNWT1-15-PO446852/,2024-05-23 08:43 MDT
tender,2014-15,Environment and Natural Resources,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-03-02 15:00 MST,Fort Smith,2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446822,/tenders/two-2-2015-wide-track-liquid-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO446822/,2024-05-23 08:43 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-05-23 08:43 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-05-23 08:43 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-05-23 08:43 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016947,PORTABLE ULTRASOUND MACHINE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,"FSHSSA 41 BREYNAT ST., FORT SMITH, NT, X0E 0P0",2015-01-28 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016947,/tenders/portable-ultrasound-machine/ocds-v9mmex-FSHSS-15-PM016947/,2024-05-23 08:43 MDT
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-23 08:43 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016935,FSHSSA PODIATRY CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-29 15:00 MST,"41 Breynat St., Fort smith, NT, XOE OPO",2015-01-15 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016935,/tenders/fshssa-podiatry-chair/ocds-v9mmex-FSHSS-15-PM016935/,2024-05-23 08:43 MDT
tender,2014-15,Environment and Natural Resources,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-23 15:00 MST,Fort Smith,2015-01-12 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446303,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO446303/,2024-05-23 08:43 MDT
tender,2014-15,Environment and Natural Resources,PO446010,Codan MT4E Drop/Link Repeater Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-14 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446010,/tenders/codan-mt4e-droplink-repeater-radio/ocds-v9mmex-GNWT1-15-PO446010/,2024-05-23 08:43 MDT
