model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,LS103182,"Request for Lease Proposal, Inuvik NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-25 15:00 MST,"Request for Lease Proposal, Inuvik NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-LS103182,/tenders/request-for-lease-proposal-inuvik-nt/ocds-v9mmex-GNWT1-14-LS103182/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103181,Request For Lease Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-06 15:00 MST,Request For Lease Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103181,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-14-LS103181/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103173,"Leased Office Space - Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-08-23 15:00 MDT,"Leased Office Space - Fort Smith, NT",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-LS103173,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-14-LS103173/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103156,"Leased Office Space - Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-07-05 15:00 MDT,"Leased Office Space - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103156,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-14-LS103156/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103160,"Leased Office Space - Library Storage, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-06-07 15:00 MDT,"Leased Office Space - Library Storage, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103160,/tenders/leased-office-space-library-storage-yellowknife/ocds-v9mmex-GNWT1-14-LS103160/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103162,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-06-07 15:00 MDT,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103162,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-14-LS103162/,2024-06-18 12:17 MDT
tender,2013-14,"Industry, Tourism and Investment",LS103154,Leased Office Space - Hay River - BIP Monitoring Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - BIP Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103154,/tenders/leased-office-space-hay-river-bip-monitoring-office/ocds-v9mmex-GNWT1-14-LS103154/,2024-06-18 12:17 MDT
tender,2013-14,Public Works & Services,LS103155,Leased Office Space - Hay River - FSS Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - FSS Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103155,/tenders/leased-office-space-hay-river-fss-office/ocds-v9mmex-GNWT1-14-LS103155/,2024-06-18 12:17 MDT
tender,2011-12,Public Works & Services,LS103121,Leased Space for Francophone Affairs Secretariat,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-08-16 15:00 MDT,Leased Space for Francophone Affairs Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103121,/tenders/leased-space-for-francophone-affairs-secretariat/ocds-v9mmex-GNWT1-12-LS103121/,2024-06-18 12:17 MDT
tender,2011-12,Public Works & Services,LS103120,Leased Space for Commission scolaire francophone de division,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-06-01 15:00 MDT,Leased Space for Commission scolaire fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103120,/tenders/leased-space-for-commission-scolaire-francophone-de-division/ocds-v9mmex-GNWT1-12-LS103120/,2024-06-18 12:17 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-06-18 12:17 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-06-18 12:17 MDT
