model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-14 05:29 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-06-14 05:29 MDT
