model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000005548,Administrative Services and Office space,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-18 15:00 MST,"Procurement and Shared Services, on behalf of Community Delivery of Income Security Programs requires an office location that can provide dedicated office space for an ECE employee (CSO) , as well as provide contracted services for receptions and administrative services to clients and may include, receiving documents, providing information on behalf of CSO to clients when CSO is not in the office.",2022-02-03 15:07 MST,2022-08-15 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005548,/tenders/administrative-services-and-office-space/ocds-v9mmex-GNWT1-22-0000005548/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005343,Home Heating Fuel and Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel and Motive Diesel for Fort Resolution NT.,2021-10-06 17:06 MDT,2022-02-23 11:47 MST,ocds-v9mmex-GNWT1-22-0000005343,/tenders/home-heating-fuel-and-motive-diesel/ocds-v9mmex-GNWT1-22-0000005343/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-05-23 21:01 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005057,ENR Fort Resolution New Workshop Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders for the construction of concrete slab foundation, and installation of steel building structure in Fort Resolution.",2021-06-17 17:09 MDT,2023-01-17 15:46 MST,ocds-v9mmex-GNWT1-22-0000005057,/tenders/enr-fort-resolution-new-workshop-building/ocds-v9mmex-GNWT1-22-0000005057/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-05-23 21:01 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000005032,Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Annual Fire Alarm Inspections for Hay River and Area.,2021-05-27 15:09 MDT,2021-09-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005032,/tenders/fire-alarm-inspections/ocds-v9mmex-GNWT1-22-0000005032/,2024-05-23 21:01 MDT
tender,2021-22,Infrastructure,0000004977,Deninu School Playground Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Deninu School Playground Repair in the Community of Fort Resolution.,2021-05-04 15:16 MDT,2021-09-20 18:46 MDT,ocds-v9mmex-INF01-22-0000004977,/tenders/deninu-school-playground-repair/ocds-v9mmex-INF01-22-0000004977/,2024-05-23 21:01 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004856,O&M Little Buffalo River Crossing Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Little Buffalo River Crossing Territorial Park.,2021-03-12 15:09 MST,2021-09-07 17:43 MDT,ocds-v9mmex-GNWT1-22-0000004856,/tenders/om-little-buffalo-river-crossing-territorial-park/ocds-v9mmex-GNWT1-22-0000004856/,2024-05-23 21:01 MDT
