model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-05-08 00:03 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-08 00:03 MDT
tender,2009-10,NWT Housing Corporation,PM008329,Crushed Gravel,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-08-04 15:00 MDT,Crushed Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008329,/tenders/crushed-gravel/ocds-v9mmex-HC001-10-PM008329/,2024-05-08 00:03 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-08 00:03 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-05-08 00:03 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-05-08 00:03 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-05-08 00:03 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-05-08 00:03 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-05-08 00:03 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-05-08 00:03 MDT
