model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-05-25 16:39 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-05-25 16:39 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-05-25 16:39 MDT
tender,2005-06,Environment and Natural Resources,PM002227,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002227,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002227/,2024-05-25 16:39 MDT
tender,2005-06,Environment and Natural Resources,PM002128,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002128,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002128/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001238,Fuel for Tankers,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Tankers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001238,/tenders/fuel-for-tankers/ocds-v9mmex-GNWT1-05-PM001238/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001239,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001239,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001239/,2024-05-25 16:39 MDT
tender,2004-05,Transportation,PO743305,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743305,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743305/,2024-05-25 16:39 MDT
tender,2004-05,Transportation,PO743306,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743306,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743306/,2024-05-25 16:39 MDT
tender,2004-05,Transportation,PO743307,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743307,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743307/,2024-05-25 16:39 MDT
tender,2004-05,Transportation,PO743308,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743308,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743308/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000603,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000603,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000603/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000604,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000604,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000604/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000605,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000605,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000605/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000607,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000607,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000607/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM000608,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000608,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000608/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001240,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001240,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001240/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001241,Fuel for DC4,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001241,/tenders/fuel-for-dc4/ocds-v9mmex-GNWT1-05-PM001241/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001235,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001235,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001235/,2024-05-25 16:39 MDT
tender,2004-05,RWED,PM001236,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001236,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001236/,2024-05-25 16:39 MDT
