model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446463,FireSmart Capacity Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-13 15:00 MST,Multiples locations,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446463,/tenders/firesmart-capacity-workshop/ocds-v9mmex-GNWT1-15-SC446463/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446048,Northwest Territories Agricultural Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-20 15:00 MST,"Various Communities, NT",2014-12-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446048,/tenders/northwest-territories-agricultural-strategy-development/ocds-v9mmex-GNWT1-15-SC446048/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC444371,Species Status Report for Bats in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-09 15:00 MDT,<Various Communities>,2014-09-01 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444371,/tenders/species-status-report-for-bats-in-the-nwt/ocds-v9mmex-GNWT1-15-SC444371/,2024-05-18 03:32 MDT
tender,2014-15,Municipal and Community Affairs,SC443449,Update the Highway Emergency Alerting Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-26 15:00 MDT,Varrious Communities in the NWT.,2014-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443449,/tenders/update-the-highway-emergency-alerting-protocol/ocds-v9mmex-GNWT1-15-SC443449/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443461,Beach Safety Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-20 15:00 MDT,"Yellowknife and Hay River, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443461,/tenders/beach-safety-program-evaluation/ocds-v9mmex-GNWT1-15-SC443461/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC943461,Beach Safety Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-20 15:00 MDT,"Yellowknife & Hay River, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC943461,/tenders/beach-safety-program-evaluation/ocds-v9mmex-GNWT1-15-SC943461/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442645,Species Status Report for Grizzly Bears in the NWT - TCK Component,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-13 15:00 MDT,Various Loctions within the NWT,2014-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442645,/tenders/species-status-report-for-grizzly-bears-in-the-nwt-tck-component/ocds-v9mmex-GNWT1-15-SC442645/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442643,Species Status Report for Grizzly Bears in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-12 15:00 MDT,Various Communities of the NWT,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442643,/tenders/species-status-report-for-grizzly-bears-in-the-nwt/ocds-v9mmex-GNWT1-15-SC442643/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC439988,Species Status Report for Barren-ground Caribou in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-25 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439988,/tenders/species-status-report-for-barren-ground-caribou-in-the-nwt/ocds-v9mmex-GNWT1-15-SC439988/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440003,Telephone Visitor Survey: 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440003,/tenders/telephone-visitor-survey-2014-2015/ocds-v9mmex-GNWT1-15-SC440003/,2024-05-18 03:32 MDT
tender,2013-14,Environment and Natural Resources,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-12 15:00 MST,Various Locations within the NWT,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445719,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC445719/,2024-05-18 03:32 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-05-18 03:32 MDT
tender,2012-13,Finance,PM014062,RFP #432664 - Project Description Report for the MVFL,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-15 15:00 MDT,Preparation of Project Description Repor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014062,/tenders/rfp-432664-project-description-report-for-the-mvfl/ocds-v9mmex-GNWT1-13-PM014062/,2024-05-18 03:32 MDT
tender,2011-12,Environment and Natural Resources,PM012856,Goethermal Energy Resource Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-03 15:00 MST,Goethermal Energy Resource Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012856,/tenders/goethermal-energy-resource-assessment/ocds-v9mmex-GNWT1-12-PM012856/,2024-05-18 03:32 MDT
