model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443100,Groceries for ZF-017,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-017,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443100,/tenders/groceries-for-zf-017/ocds-v9mmex-GNWT1-15-PO443100/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-05-19 20:43 MDT
tender,2014-15,Environment and Natural Resources,PO442875,Groceries for FS005 - Fort Simpson - Deh,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for FS005 - Fort Simpson - Deh,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442875,/tenders/groceries-for-fs005-fort-simpson-deh/ocds-v9mmex-GNWT1-15-PO442875/,2024-05-19 20:43 MDT
