model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-05-12 21:56 MDT
tender,2013-14,NWT Housing Corporation,PM015811,2013/2014 - SSE - Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SSE - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015811,/tenders/20132014-sse-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015811/,2024-05-12 21:56 MDT
tender,2013-14,Public Works & Services,SC437495,Clearing Road Access and Site Clearing for South Slave Enterprise Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-01 15:00 MDT,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437495,/tenders/clearing-road-access-and-site-clearing-for-south-slave-enterprise-fire-tower/ocds-v9mmex-GNWT1-14-SC437495/,2024-05-12 21:56 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-05-12 21:56 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-05-12 21:56 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-05-12 21:56 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-05-12 21:56 MDT
tender,2013-14,Public Works & Services,SC794418,Enterprise Weigh Scale Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2013-07-05 15:00 MDT,Enterprise Weigh Scale Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794418,/tenders/enterprise-weigh-scale-removal/ocds-v9mmex-GNWT1-14-SC794418/,2024-05-12 21:56 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-12 21:56 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-12 21:56 MDT
