model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO443170,PWNHC Museum Display Cases.,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2014-09-17 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO443170,/tenders/pwnhc-museum-display-cases/ocds-v9mmex-GNWT1-15-PO443170/,2024-06-10 08:34 MDT
tender,2011-12,Transportation,PO901651,Advertising EQT/Supply/Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2011-06-21 15:00 MDT,Advertising EQT/Supply/Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901651,/tenders/advertising-eqtsupplytraffic-signs/ocds-v9mmex-GNWT1-12-PO901651/,2024-06-10 08:34 MDT
tender,2009-10,Transportation,PO901290,Advertising Equipment/Supply - SMS Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-03-04 15:00 MST,Advertising Equipment/Supply - SMS Displ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901290,/tenders/advertising-equipmentsupply-sms-display-units/ocds-v9mmex-GNWT1-10-PO901290/,2024-06-10 08:34 MDT
tender,2009-10,Transportation,PO901291,Advertising Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-02-26 15:00 MST,Advertising Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901291,/tenders/advertising-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PO901291/,2024-06-10 08:34 MDT
tender,2010-11,Transportation,PO901528,Advertising Equipment/Supply - Signage,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment/Supply - Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901528,/tenders/advertising-equipmentsupply-signage/ocds-v9mmex-GNWT1-11-PO901528/,2024-06-10 08:34 MDT
tender,2010-11,Transportation,PO901547,Advertising Equipment Supply - Traffic S,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment Supply - Traffic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901547,/tenders/advertising-equipment-supply-traffic-s/ocds-v9mmex-GNWT1-11-PO901547/,2024-06-10 08:34 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011237,60th Parallel Replacement Sign,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,60th Parallel Replacement Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011237,/tenders/60th-parallel-replacement-sign/ocds-v9mmex-GNWT1-11-PM011237/,2024-06-10 08:34 MDT
tender,2009-10,Transportation,PO901429,Life Jacket Safety Cards,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Life Jacket Safety Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901429,/tenders/life-jacket-safety-cards/ocds-v9mmex-GNWT1-10-PO901429/,2024-06-10 08:34 MDT
tender,2014-15,"Industry, Tourism and Investment",PO442301,Supply Two Silver Kiosks for ITI,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Supply Two Silver Kiosks for ITI,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442301,/tenders/supply-two-silver-kiosks-for-iti/ocds-v9mmex-GNWT1-15-PO442301/,2024-06-10 08:34 MDT
tender,2014-15,Transportation,PO444549,Signs for Inuvik Region - DOT,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Signs for Inuvik Region - DOT,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444549,/tenders/signs-for-inuvik-region-dot/ocds-v9mmex-GNWT1-15-PO444549/,2024-06-10 08:34 MDT
tender,2014-15,Transportation,PO444581,Inuvik and Fort McPherson Signs,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Inuvik and Fort McPherson Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444581,/tenders/inuvik-and-fort-mcpherson-signs/ocds-v9mmex-GNWT1-15-PO444581/,2024-06-10 08:34 MDT
