model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792290,Aggregate Production Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Aggregate Production Quality Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792290,/tenders/aggregate-production-quality-control/ocds-v9mmex-GNWT1-10-SC792290/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,AC600333,Aircraft Charters-Winter Road Project,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charters-Winter Road Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600333,/tenders/aircraft-charters-winter-road-project/ocds-v9mmex-GNWT1-10-AC600333/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792985,Design to CR Art Highway Strategy Docume,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design to CR Art Highway Strategy Docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792985,/tenders/design-to-cr-art-highway-strategy-docume/ocds-v9mmex-GNWT1-10-SC792985/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792304,Vehicle Rental / Leasing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792304,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-10-SC792304/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901422,Supply of Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Supply of Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901422,/tenders/supply-of-promotional-items/ocds-v9mmex-GNWT1-10-PO901422/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901230,Supply 20kW Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply 20kW Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901230,/tenders/supply-20kw-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901230/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901275,Manufacture/Supply AFL Regulator/Power S,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Manufacture/Supply AFL Regulator/Power S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901275,/tenders/manufacturesupply-afl-regulatorpower-s/ocds-v9mmex-GNWT1-10-PO901275/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792351,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792351,/tenders/salt-management-program/ocds-v9mmex-GNWT1-10-SC792351/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901315,Supply RE PAPI for Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply RE PAPI for Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901315,/tenders/supply-re-papi-for-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PO901315/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792437,Convert Entrance Doors to Emergency Exit,Awarded,Sole Source,Direct,Services,Security & Alarm,,Convert Entrance Doors to Emergency Exit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792437,/tenders/convert-entrance-doors-to-emergency-exit/ocds-v9mmex-GNWT1-10-SC792437/,2024-06-14 04:22 MDT
