model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC439558,(SC 439558) Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439558,/tenders/sc-439558-legal-services-employment-standards-act/ocds-v9mmex-GNWT1-15-SC439558/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC439872,Apprenticeship Golden Anniversary,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439872,/tenders/apprenticeship-golden-anniversary/ocds-v9mmex-GNWT1-15-SC439872/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC447095,Benefit Recovery Communications,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Recovery Communications,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447095,/tenders/benefit-recovery-communications/ocds-v9mmex-GNWT1-15-SC447095/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-05-21 19:51 MDT
