model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,BDIC,PM013163,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-26 15:00 MDT,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013163,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-12-PM013163/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM013024,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-21 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013024,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM013024/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012939,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-07 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012939,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM012939/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-05-12 10:49 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012906,Deline Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-20 15:00 MST,Deline Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012906,/tenders/deline-charter/ocds-v9mmex-GNWT1-12-PM012906/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC428807,"Air Charter December 12th, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-12-07 15:00 MST,"Air Charter December 12th, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428807,/tenders/air-charter-december-12th-2011/ocds-v9mmex-GNWT1-12-AC428807/,2024-05-12 10:49 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-05-12 10:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012799,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-10 15:00 MST,"Air Charter - YK-Deline-R - Nov 14, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012799,/tenders/ref-428593-air-charter-yk-deline-r-nov-14-2011/ocds-v9mmex-GNWT1-12-PM012799/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-05-12 10:49 MDT
tender,2011-12,Justice,PM012397,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-24 15:00 MDT,"(AC 427433) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012397,/tenders/ac-427433-air-charter-yellowknife-nt-vancouver-bc-yvr-sep-0711/ocds-v9mmex-GNWT1-12-PM012397/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,"Aircraft Charter - Aug. 24, 2011 - YK -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427401,/tenders/aircraft-charter-aug-24-2011-yk-nb-return/ocds-v9mmex-GNWT1-12-AC427401/,2024-05-12 10:49 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-05-12 10:49 MDT
