model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-05-13 17:07 MDT
tender,2019-20,Infrastructure,0000003837,RCMP Building Foundation Upgrades - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for the RCMP Building Foundation Upgrades at G040 A&B, Detachment G038 and Drainage Improvement in Fort McPherson, NT.",2020-01-29 15:08 MST,2020-07-23 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003837,/tenders/rcmp-building-foundation-upgrades-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003837/,2024-05-13 17:07 MDT
tender,2019-20,Infrastructure,0000003786,Brushing - Dempster Highway Km 166 to Km 259,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 166 to Km 259.,2019-12-20 17:07 MST,2020-07-10 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003786,/tenders/brushing-dempster-highway-km-166-to-km-259/ocds-v9mmex-GNWT1-20-0000003786/,2024-05-13 17:07 MDT
tender,2019-20,NWT Housing Corporation,0000003689,SSE 2 FOUR PLEX'S 127-130,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,SUPPLY SHIP ERECT - 127-130 FMP FOUNDATIONS,2019-12-05 11:07 MST,2020-07-08 00:44 MDT,ocds-v9mmex-HC001-20-0000003689,/tenders/sse-2-four-plexs-127-130/ocds-v9mmex-HC001-20-0000003689/,2024-05-13 17:07 MDT
tender,2019-20,NWT Housing Corporation,0000003687,SSE 2 4plex Units 146-149 &153,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-26 15:00 MST,SUPPLY SHIP ERECT - STAIRS & LANDINGS FMP,2019-11-12 17:07 MST,2020-05-13 17:31 MDT,ocds-v9mmex-HC001-20-0000003687,/tenders/sse-2-4plex-units-146-149-153/ocds-v9mmex-HC001-20-0000003687/,2024-05-13 17:07 MDT
tender,2019-20,Infrastructure,0000003492,Fort McPherson Water Treatment Plant Upgrade 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Upgrading of the Mechanical, Electrical and Process systems in the Fort McPherson Water Treatment Plant",2019-07-18 17:07 MDT,2020-02-18 11:40 MST,ocds-v9mmex-GNWT1-20-0000003492,/tenders/fort-mcpherson-water-treatment-plant-upgrade-2019/ocds-v9mmex-GNWT1-20-0000003492/,2024-05-13 17:07 MDT
tender,2019-20,NWT Housing Corporation,0000003465,FORT MCPHERSON & TSIIGEHTCHIC PMs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,PREVENTATIVE MAINTENANCE - FMP & TSII,2019-07-12 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-HC001-20-0000003465,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-20-0000003465/,2024-05-13 17:07 MDT
tender,2019-20,Infrastructure,0000003377,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling on the Dempster Highway (8) NWT from Km 251 to Km 147.,2019-06-12 17:07 MDT,2019-11-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003377,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003377/,2024-05-13 17:07 MDT
tender,2019-20,NWT Housing Corporation,0000003399,Major M&I Repair -  Unit 80/81 FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,Maintenance & Improvement Unit 80/81 FMP,2019-06-24 15:07 MDT,2019-11-29 18:38 MST,ocds-v9mmex-HC001-20-0000003399,/tenders/major-mi-repair-unit-8081-fmp/ocds-v9mmex-HC001-20-0000003399/,2024-05-13 17:07 MDT
tender,2019-20,Infrastructure,0000003381,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 170 to Km 272.5 Dempster Highway.,2019-06-12 17:07 MDT,2019-11-25 17:40 MST,ocds-v9mmex-GNWT1-20-0000003381,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-20-0000003381/,2024-05-13 17:07 MDT
