model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Closed,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-06-03 17:02 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-06-06 03:31 MDT
tender,2024-25,"Education, Culture and Employment",0000007533,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-24 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Education Culture and Employment, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-10 15:07 MDT,2024-05-27 17:32 MDT,ocds-v9mmex-GNWT1-25-0000007533,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007533/,2024-06-06 03:31 MDT
tender,2013-14,"Education, Culture and Employment",PM015117,Brochures - Designing & Printing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-14 15:00 MDT,"The Government of the Northwest Territories, department of
 Education, Culture
 and Employment request tender bids for designing and printing of 15 brochures
 in both English and French to promote Department of ECE’s programs. These would
 be standard size, 3 panel brochures, printed on glossy paper, and in full
 colour.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015117,/tenders/brochures-designing-printing/ocds-v9mmex-GNWT1-14-PM015117/,2024-06-06 03:31 MDT
tender,2013-14,"Education, Culture and Employment",PM015083,Operate the Heritage Cafe and provide catering services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to operate the Heritage Cafe and provide catering services
 as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015083,/tenders/operate-the-heritage-cafe-and-provide-catering-services/ocds-v9mmex-GNWT1-14-PM015083/,2024-06-06 03:31 MDT
tender,2013-14,"Education, Culture and Employment",PM014978,Administration of Jobsnorth Website,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-04-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment is requesting Proposals from qualified Proponents for
 the provision of services for administration of the JobsNorth website and
 JobBank linkages, as outlined in the Request",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014978,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-14-PM014978/,2024-06-06 03:31 MDT
tender,2012-13,"Education, Culture and Employment",PM014819,External Communications Plan on French Language Communications and services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-22 15:00 MDT,"The Government of the Northwest Territories, Department of Education, Culture
 and Employment Francophone Affairs Secretariat is requesting Proposals from
 qualified Proponents for External Communications Plan for GNWT Strategic Plan
 on French Language Communications and Services for the provision of services as
 outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014819,/tenders/external-communications-plan-on-french-language-communications-and-services/ocds-v9mmex-GNWT1-13-PM014819/,2024-06-06 03:31 MDT
tender,2012-13,"Education, Culture and Employment",PM014862,Career Development Resource material,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-08 15:00 MST,"The Government of The Northwest Territories, department of
 Education, Culture
 and Employment is seeking tender bids for various career development resource
 materials.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014862,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM014862/,2024-06-06 03:31 MDT
tender,2012-13,"Education, Culture and Employment",PM014770,Employment Assistance Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, North Slave Region is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Employment Assistance Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014770,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-13-PM014770/,2024-06-06 03:31 MDT
tender,2012-13,"Education, Culture and Employment",PM013260,Janitorial and Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-17 15:00 MDT,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to provide janitorial services for The Prince of
 Wales Northern Heritage Centre (PWNHC).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013260,/tenders/janitorial-and-cleaning/ocds-v9mmex-GNWT1-13-PM013260/,2024-06-06 03:31 MDT
tender,2012-13,"Education, Culture and Employment",PM013215,MULTIFUNCTION PHOTOCOPIERS LEASING,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-10 15:00 MDT,"4501 - 50th Avenue, Yellowknife NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013215,/tenders/multifunction-photocopiers-leasing/ocds-v9mmex-GNWT1-13-PM013215/,2024-06-06 03:31 MDT
