model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-15 18:36 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-06-15 18:36 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-06-15 18:36 MDT
tender,2013-14,Public Works & Services,SC440020,GNWT Vulnerability Assessment - IP Addre,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,GNWT Vulnerability Assessment - IP Addre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC440020,/tenders/gnwt-vulnerability-assessment-ip-addre/ocds-v9mmex-GNWT1-14-SC440020/,2024-06-15 18:36 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-06-15 18:36 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-06-15 18:36 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-06-15 18:36 MDT
tender,2014-15,Justice,PO439466,Lenel Licensing- Courthouse and North Sl,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Lenel Licensing- Courthouse and North Sl,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO439466,/tenders/lenel-licensing-courthouse-and-north-sl/ocds-v9mmex-GNWT1-15-PO439466/,2024-06-15 18:36 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-06-15 18:36 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-06-15 18:36 MDT
