model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003179,Tulita Health Centre RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,Through this Request for Qualifications the GNWT intends to pre-qualify up to three proponents to participate in an upcoming Design-Build Request for Proposals for the new Tulita Health and Social Services in Centre.,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003179,/tenders/tulita-health-centre-rfq/ocds-v9mmex-GNWT1-20-0000003179/,2024-05-17 10:40 MDT
tender,2019-20,Stanton,19020,Professional Neuropsychological FASD Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting responses from qualified professionals or firms for Professional Neuropsychological Fetal Alcohol Spectrum Disorder Assessment, Interpretation & Team Diagnosis Services in accordance with the terms and conditions of the Request for Qualifications.",2019-04-17 15:15 MDT,2022-11-15 00:54 MST,ocds-v9mmex-STHA-20-19020,/tenders/professional-neuropsychological-fasd-services/ocds-v9mmex-STHA-20-19020/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003236,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-07-02 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer the Yellowknife, NT.",2019-04-17 17:07 MDT,2020-01-31 00:13 MST,ocds-v9mmex-GNWT1-20-0000003236,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-20-0000003236/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003222,"Support, Maintenance and Implementation",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services is requesting submissions from qualified Respondents to provide Implementation, Support and Maintenance for a Land Tenure Operating solution as detailed herein;",2019-04-23 15:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003222,/tenders/support-maintenance-and-implementation/ocds-v9mmex-GNWT1-20-0000003222/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003189,Relocation Services - Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2019-05-03 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003189,/tenders/relocation-services-refresh/ocds-v9mmex-GNWT1-20-0000003189/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003276,MS Dynamics Services SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance, Informatics Shared Service Centre is requesting submissions from qualified respondents to provide the services as described herein;",2019-05-14 15:25 MDT,2020-02-07 12:03 MST,ocds-v9mmex-FIN01-20-0000003276,/tenders/ms-dynamics-services-ssa/ocds-v9mmex-FIN01-20-0000003276/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003069,"Program Monitoring, Evaluation and Design SSA",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,"Procurement Shared Services on behalf of the department of Finance is requesting submissions for qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-03-08 15:07 MST,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-20-0000003069,/tenders/program-monitoring-evaluation-and-design-ssa/ocds-v9mmex-GNWT1-20-0000003069/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000002578,Satellite Imagery,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,The GNWT is requesting responses to create a Supply Services Arrangement of qualified providers of Satellite Imagery and related services.,2019-11-18 17:06 MST,2022-02-15 00:56 MST,ocds-v9mmex-GNWT1-20-0000002578,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-20-0000002578/,2024-05-17 10:40 MDT
tender,2019-20,Infrastructure,0000003727,Various Engineering Services for GNWT - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure invites submissions for Various Engineering Services for GNWT. This is a Refresh Notice for SA100043. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.,2019-11-27 17:07 MST,2021-02-03 00:54 MST,ocds-v9mmex-GNWT1-20-0000003727,/tenders/various-engineering-services-for-gnwt-refresh/ocds-v9mmex-GNWT1-20-0000003727/,2024-05-17 10:40 MDT
tender,2019-20,Infrastructure,0000003729,SSA - Fairness Advisor,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting responses on behalf of the Department of Infrastructure for the provision of establishing a supply service arrangement for a fairness advisor.,2019-11-29 15:07 MST,2021-12-03 01:24 MST,ocds-v9mmex-GNWT1-20-0000003729,/tenders/ssa-fairness-advisor/ocds-v9mmex-GNWT1-20-0000003729/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003696,SA100025 - Geomatic Services Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-30 15:00 MST,"The GNWT Procurement Shared Services on behalf of Information Systems Shared Services Department of Finance is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2019-11-29 17:07 MST,2020-07-22 15:35 MDT,ocds-v9mmex-GNWT1-20-0000003696,/tenders/sa100025-geomatic-services-refresh/ocds-v9mmex-GNWT1-20-0000003696/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003751,"SA100046 - Program Monitoring, Evaluation & Design",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,"Procurement Shared Services on behalf of the department of Finance is requesting submissions from qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-12-10 11:08 MST,2020-07-07 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003751,/tenders/sa100046-program-monitoring-evaluation-design/ocds-v9mmex-GNWT1-20-0000003751/,2024-05-17 10:40 MDT
tender,2019-20,Finance,0000003831,SA100035 Refresh - Relocation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Respondents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2020-01-29 11:07 MST,2021-12-10 01:09 MST,ocds-v9mmex-GNWT1-20-0000003831,/tenders/sa100035-refresh-relocation-services/ocds-v9mmex-GNWT1-20-0000003831/,2024-05-17 10:40 MDT
