model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-06-15 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-06-15 15:43 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007584,Analysis of the Resident Assessment Instrument Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Analysis of the Resident Assessment Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007584,/tenders/analysis-of-the-resident-assessment-instrument-project/ocds-v9mmex-GNWT1-10-PM007584/,2024-06-15 15:43 MDT
tender,2008-09,"Education, Culture and Employment",PM007605,Employment Assistance Services - Service Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Employment Assistance Services - Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007605,/tenders/employment-assistance-services-service-delivery/ocds-v9mmex-GNWT1-10-PM007605/,2024-06-15 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-06-15 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-06-15 15:43 MDT
tender,2008-09,Human Resources,PM007552,CORPORATE TRAINING,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-18 15:00 MDT,To provide quality Corporate Training to GNWT employees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007552,/tenders/corporate-training/ocds-v9mmex-GNWT1-09-PM007552/,2024-06-15 15:43 MDT
tender,2008-09,"Education, Culture and Employment",PM007478,Self - Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-06 15:00 MST,Self - Employment Option Service Provide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007478,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-10-PM007478/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-06-15 15:43 MDT
tender,2008-09,Assembly,PM007502,SAA09-003 Janitorial & Plaza Snow Removal Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-02-26 15:00 MST,SAA09-003 Janitorial & Plaza Snow Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007502,/tenders/saa09-003-janitorial-plaza-snow-removal-services/ocds-v9mmex-GNWT1-10-PM007502/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-06-15 15:43 MDT
tender,2008-09,Stanton,PM007447,After Hours Medical Travel Services Ref # 90128,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-24 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007447,/tenders/after-hours-medical-travel-services-ref-90128/ocds-v9mmex-STHA-09-PM007447/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007435,Curriculum Development for Water & Waste Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-02-20 15:00 MST,Curriculum Development for Water & Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007435,/tenders/curriculum-development-for-water-waste-management-course/ocds-v9mmex-GNWT1-09-PM007435/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-06-15 15:43 MDT
tender,2008-09,Stanton,PM007513,Satellite Phones REF# 75399,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-11 15:00 MST,Provision of 5 satelite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007513,/tenders/satellite-phones-ref-75399/ocds-v9mmex-STHA-09-PM007513/,2024-06-15 15:43 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-06-15 15:43 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-06-15 15:43 MDT
tender,2008-09,Stanton,PM007405,IV Solutions & Related Products Ref#90042,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,SOA90042,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007405,/tenders/iv-solutions-related-products-ref90042/ocds-v9mmex-STHA-09-PM007405/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-06-15 15:43 MDT
tender,2008-09,Stanton,PM007343,Filing System,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority (the “STHA”) is requesting Proposals
 from qualified Proponents for the provision of supplying & installing a Mobile
 File Storage System.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007343,/tenders/filing-system/ocds-v9mmex-STHA-09-PM007343/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC414221,GNWT Court Workers Services Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-01-20 15:00 MST,GNWT Court Workers Services Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414221,/tenders/gnwt-court-workers-services-analysis/ocds-v9mmex-GNWT1-09-SC414221/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,PO414002,Custom Display Cases,Awarded,Request for Proposal,Open (Competitive),Goods,Millwork Equipment & Supplies,2008-12-17 15:00 MST,Custom Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414002,/tenders/custom-display-cases/ocds-v9mmex-GNWT1-09-PO414002/,2024-06-15 15:43 MDT
tender,2008-09,"Education, Culture and Employment",PM007194,Single Window Service Concept for the NWT Official Aboriginal Languages,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-12-17 15:00 MST,Single Window Service Concept for the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007194,/tenders/single-window-service-concept-for-the-nwt-official-aboriginal-languages/ocds-v9mmex-GNWT1-09-PM007194/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC413946,Correctional Facility Security Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-12-11 15:00 MST,Correctional Facility Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413946,/tenders/correctional-facility-security-upgrade/ocds-v9mmex-GNWT1-09-SC413946/,2024-06-15 15:43 MDT
tender,2008-09,Assembly,PM007081,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2008-12-10 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007081,/tenders/hansard-services/ocds-v9mmex-GNWT1-09-PM007081/,2024-06-15 15:43 MDT
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-06-15 15:43 MDT
