model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-04-22 12:21 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-05-01 07:18 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-05-01 07:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-05-01 07:18 MDT
tender,2023-24,Infrastructure,0000007047,Magna Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of MAGNA3 50-150 F PUMPS,2023-09-27 17:08 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007047,/tenders/magna-pumps/ocds-v9mmex-GNWT1-24-0000007047/,2024-05-01 07:18 MDT
tender,2023-24,Health and Social Services,0000006903,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2023-07-24 17:07 MDT,2024-01-29 18:35 MST,ocds-v9mmex-GNWT1-24-0000006903,/tenders/compact-suv/ocds-v9mmex-GNWT1-24-0000006903/,2024-05-01 07:18 MDT
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-05-01 07:18 MDT
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-05-01 07:18 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-05-01 07:18 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-01 07:18 MDT
tender,2022-23,Infrastructure,0000005920,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-08-04 19:18 MDT,ocds-v9mmex-GNWT1-23-0000005920,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005920/,2024-05-01 07:18 MDT
tender,2022-23,Infrastructure,0000005919,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-06-13 17:07 MDT,2022-10-25 15:54 MDT,ocds-v9mmex-GNWT1-23-0000005919,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005919/,2024-05-01 07:18 MDT
tender,2022-23,Health and Social Services,0000005913,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services is requesting Tenders for Three (3) Compact SUV's.",2022-06-14 17:07 MDT,2022-09-01 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005913,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005913/,2024-05-01 07:18 MDT
tender,2022-23,Justice,0000005794,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-31 17:07 MDT,2022-07-29 19:06 MDT,ocds-v9mmex-GNWT1-23-0000005794,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005794/,2024-05-01 07:18 MDT
tender,2022-23,Environment and Natural Resources,0000005804,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-18 11:07 MDT,2022-10-31 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005804,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005804/,2024-05-01 07:18 MDT
tender,2022-23,Environment and Natural Resources,0000005816,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-09-13 18:56 MDT,ocds-v9mmex-GNWT1-23-0000005816,/tenders/aviation-fuel-jeta1-and-100ll-drummed-fs/ocds-v9mmex-GNWT1-23-0000005816/,2024-05-01 07:18 MDT
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-05-01 07:18 MDT
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-05-01 07:18 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-05-01 07:18 MDT
tender,2021-22,Infrastructure,0000005530,Plow Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Dump Truck.,2022-01-28 17:07 MST,2022-08-23 17:30 MDT,ocds-v9mmex-GNWT1-22-0000005530,/tenders/plow-dump-truck/ocds-v9mmex-GNWT1-22-0000005530/,2024-05-01 07:18 MDT
tender,2021-22,Infrastructure,0000005583,Deck Hatches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Deck Hatches.,2022-02-09 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005583,/tenders/deck-hatches/ocds-v9mmex-GNWT1-22-0000005583/,2024-05-01 07:18 MDT
tender,2021-22,Infrastructure,0000005579,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-07-26 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005579,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005579/,2024-05-01 07:18 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-05-01 07:18 MDT
tender,2021-22,NWT Housing Corporation,0000005103,Three-Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton Cargo Van.,2021-06-16 09:09 MDT,2021-11-18 18:51 MST,ocds-v9mmex-HC001-22-0000005103,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-HC001-22-0000005103/,2024-05-01 07:18 MDT
tender,2021-22,NWT Housing Corporation,0000005100,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2021-11-18 18:45 MST,ocds-v9mmex-HC001-22-0000005100,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-HC001-22-0000005100/,2024-05-01 07:18 MDT
tender,2020-21,Environment and Natural Resources,0000004850,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-08 11:37 MDT,ocds-v9mmex-ENR01-21-0000004850,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ENR01-21-0000004850/,2024-05-01 07:18 MDT
tender,2020-21,Infrastructure,0000004598,Three-Quarter Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Three-Quarter Ton 4x4 Four Door Trucks.,2020-12-10 15:09 MST,2021-05-19 15:47 MDT,ocds-v9mmex-GNWT1-21-0000004598,/tenders/three-quarter-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004598/,2024-05-01 07:18 MDT
tender,2020-21,Environment and Natural Resources,0000004462,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-26 17:09 MDT,2021-03-12 18:44 MST,ocds-v9mmex-GNWT1-21-0000004462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004462/,2024-05-01 07:18 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-01 07:18 MDT
tender,2020-21,Environment and Natural Resources,0000004298,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-08-11 15:08 MDT,2020-10-02 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004298,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004298/,2024-05-01 07:18 MDT
tender,2020-21,Environment and Natural Resources,0000004206,Drummed Aviation Fuel - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-11-12 15:52 MST,ocds-v9mmex-GNWT1-21-0000004206,/tenders/drummed-aviation-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004206/,2024-05-01 07:18 MDT
tender,2020-21,Environment and Natural Resources,0000004135,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-12-02 15:47 MST,ocds-v9mmex-GNWT1-21-0000004135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004135/,2024-05-01 07:18 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004015,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment in the Dehcho Region is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-14 15:08 MDT,2020-10-21 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004015,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004015/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003922,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2020-02-19 15:08 MST,2020-09-01 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003922,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-20-0000003922/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003808,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck,2020-01-22 15:07 MST,2020-07-10 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003808,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003808/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003661,Wood Pellet Supply Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2019-10-28 15:15 MDT,2020-03-27 17:33 MDT,ocds-v9mmex-INF01-20-0000003661,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-20-0000003661/,2024-05-01 07:18 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003519,Supply Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Ferry Engines.,2019-07-23 15:07 MDT,2020-01-22 18:35 MST,ocds-v9mmex-GNWT1-20-0000003519,/tenders/supply-ferry-engines/ocds-v9mmex-GNWT1-20-0000003519/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003406,Supply One New Enclosed Cab Crawler Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Crawler Dozer,2019-06-24 09:07 MDT,2019-09-11 19:08 MDT,ocds-v9mmex-GNWT1-20-0000003406,/tenders/supply-one-new-enclosed-cab-crawler-dozer/ocds-v9mmex-GNWT1-20-0000003406/,2024-05-01 07:18 MDT
tender,2019-20,Environment and Natural Resources,0000003340,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-05 17:07 MDT,2019-10-21 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003340,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003340/,2024-05-01 07:18 MDT
tender,2019-20,Infrastructure,0000003231,Supply Armour Stone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Armour Stone,2019-04-16 15:07 MDT,2019-09-20 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003231,/tenders/supply-armour-stone/ocds-v9mmex-GNWT1-20-0000003231/,2024-05-01 07:18 MDT
tender,2019-20,Stanton,GP19044,Wheelchair Accessible Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2020-02-07 11:34 MST,ocds-v9mmex-STHA-20-GP19044,/tenders/wheelchair-accessible-vans/ocds-v9mmex-STHA-20-GP19044/,2024-05-01 07:18 MDT
tender,2018-19,Environment and Natural Resources,0000003052,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Simpson",2019-02-22 15:07 MST,2019-08-27 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003052,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-19-0000003052/,2024-05-01 07:18 MDT
