model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-06-10 11:22 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-06-10 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-10 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-10 11:22 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-06-10 11:22 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-06-10 11:22 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-06-10 11:22 MDT
tender,2004-05,RWED,PM001386,WHIS and IMF Implementation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS and IMF Implementation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001386,/tenders/whis-and-imf-implementation-software/ocds-v9mmex-GNWT1-05-PM001386/,2024-06-10 11:22 MDT
tender,2004-05,RWED,PM001530,CGI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CGI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001530,/tenders/cgi-software/ocds-v9mmex-GNWT1-05-PM001530/,2024-06-10 11:22 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-06-10 11:22 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-06-10 11:22 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-06-10 11:22 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-06-10 11:22 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-06-10 11:22 MDT
