model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-06-08 01:27 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM011294,Electronic Medical Records Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Electronic Medical Records Project,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011294,/tenders/electronic-medical-records-project/ocds-v9mmex-GNWT1-12-PM011294/,2024-06-08 01:27 MDT
tender,2010-11,"Education, Culture and Employment",PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Feasibility of Establishing an Aborigina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011324,/tenders/feasibility-of-establishing-an-aboriginal-languages-secretariat/ocds-v9mmex-GNWT1-12-PM011324/,2024-06-08 01:27 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM011243,Evaluation of the NWT Diabetes Capacity Building Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-04 15:00 MST,Evaluation of the NWT Diabetes Capacity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011243,/tenders/evaluation-of-the-nwt-diabetes-capacity-building-project/ocds-v9mmex-GNWT1-11-PM011243/,2024-06-08 01:27 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM011152,Update of Medical Interpreter Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-21 15:00 MST,Update of Medical Interpreter Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011152,/tenders/update-of-medical-interpreter-handbook/ocds-v9mmex-GNWT1-11-PM011152/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM011115,Future Direction for Youth tobacco Prevention Programing,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-20 15:00 MST,Future Direction for Youth tobacco Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011115,/tenders/future-direction-for-youth-tobacco-prevention-programing/ocds-v9mmex-GNWT1-11-PM011115/,2024-06-08 01:27 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-06-08 01:27 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM011027,NWT Continuing Care Standards Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-15 15:00 MST,NWT Continuing Care Standards Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011027,/tenders/nwt-continuing-care-standards-development/ocds-v9mmex-GNWT1-11-PM011027/,2024-06-08 01:27 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-06-08 01:27 MDT
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010824,Sexual Health Education Lesson Plan Kit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-05 15:00 MDT,Sexual Health Education Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010824,/tenders/sexual-health-education-lesson-plan-kit/ocds-v9mmex-GNWT1-11-PM010824/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010136,Medical Travel Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-22 15:00 MDT,Medical Travel Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010136,/tenders/medical-travel-business-process-design/ocds-v9mmex-GNWT1-11-PM010136/,2024-06-08 01:27 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010478,Aboriginal Health Transition Fund Evaluation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-29 15:00 MDT,Aboriginal Health Transition Fund Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010478,/tenders/aboriginal-health-transition-fund-evaluation-workshop/ocds-v9mmex-GNWT1-11-PM010478/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010101,Development of Future Directions & Promising Practice Recommendations Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-24 15:00 MDT,Development of Future Directions & Promi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010101,/tenders/development-of-future-directions-promising-practice-recommendations-report/ocds-v9mmex-GNWT1-11-PM010101/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010335,Drafting The Tobacco Strategy Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-10 15:00 MDT,Drafting The Tobacco Strategy Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010335,/tenders/drafting-the-tobacco-strategy-document/ocds-v9mmex-GNWT1-11-PM010335/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM010402,Electronic Public Health Surveillance and Management System Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-08 15:00 MDT,Electronic Public Health Surveillance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010402,/tenders/electronic-public-health-surveillance-and-management-system-project/ocds-v9mmex-GNWT1-11-PM010402/,2024-06-08 01:27 MDT
tender,2010-11,Justice,PM010365,Evaluation: Protection Against Family Violence Act (PAFVA),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-07 15:00 MDT,Evaluation: Protection Against Family Vi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010365,/tenders/evaluation-protection-against-family-violence-act-pafva/ocds-v9mmex-GNWT1-11-PM010365/,2024-06-08 01:27 MDT
tender,2010-11,Transportation,SC792962,Climate Change Workshop and Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-26 15:00 MDT,Climate Change Workshop and Risk Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792962,/tenders/climate-change-workshop-and-risk-assessment/ocds-v9mmex-GNWT1-11-SC792962/,2024-06-08 01:27 MDT
tender,2010-11,Justice,PM010137,(SC 422097) Development - Program for Men Who Use Violence,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-24 15:00 MDT,(SC 422097) Development - Program for Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010137,/tenders/sc-422097-development-program-for-men-who-use-violence/ocds-v9mmex-GNWT1-11-PM010137/,2024-06-08 01:27 MDT
tender,2010-11,Municipal and Community Affairs,PM010236,Recreational Lease Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-11 15:00 MDT,Recreational Lease Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010236,/tenders/recreational-lease-planning-study/ocds-v9mmex-GNWT1-11-PM010236/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM009657,Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-31 15:00 MDT,Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009657,/tenders/business-process-design/ocds-v9mmex-GNWT1-11-PM009657/,2024-06-08 01:27 MDT
tender,2010-11,Health and Social Services,PM009691,Laboratory Information System (LIS),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-21 15:00 MDT,Laboratory Information System (LIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009691,/tenders/laboratory-information-system-lis/ocds-v9mmex-GNWT1-11-PM009691/,2024-06-08 01:27 MDT
