model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794362,Haul 950F Loader 20-006 from Hay River t,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul 950F Loader 20-006 from Hay River t,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794362,/tenders/haul-950f-loader-20-006-from-hay-river-t/ocds-v9mmex-GNWT1-14-SC794362/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-05-07 18:32 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-05-07 18:32 MDT
tender,2013-14,Environment and Natural Resources,PM015749,Backhaul Fuel Drums,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Backhaul Fuel Drums,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015749,/tenders/backhaul-fuel-drums/ocds-v9mmex-GNWT1-14-PM015749/,2024-05-07 18:32 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-05-07 18:32 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-05-07 18:32 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-05-07 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-05-07 18:32 MDT
tender,2013-14,NWT Housing Corporation,PM016587,2013 LHO Bulk Procurement - Marine Deliv,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,2013 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016587,/tenders/2013-lho-bulk-procurement-marine-deliv/ocds-v9mmex-HC001-14-PM016587/,2024-05-07 18:32 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-07 18:32 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-05-07 18:32 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-05-07 18:32 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-05-07 18:32 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-07 18:32 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-07 18:32 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-05-07 18:32 MDT
