model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794896,FHP - Underground Primary Powerline,Awarded,Sole Source,Direct,Services,Utility Services,,FHP - Underground Primary Powerline,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794896,/tenders/fhp-underground-primary-powerline/ocds-v9mmex-GNWT1-15-SC794896/,2024-06-04 16:25 MDT
tender,2014-15,Transportation,SC794875,Installation of 16 - 250W HPS Street Lig,Awarded,Sole Source,Direct,Services,Utility Services,,Installation of 16 - 250W HPS Street Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794875,/tenders/installation-of-16-250w-hps-street-lig/ocds-v9mmex-GNWT1-15-SC794875/,2024-06-04 16:25 MDT
tender,2014-15,Transportation,SC794962,Relocation of Three Primary Power Poles,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Three Primary Power Poles,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794962,/tenders/relocation-of-three-primary-power-poles/ocds-v9mmex-GNWT1-15-SC794962/,2024-06-04 16:25 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-06-04 16:25 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-06-04 16:25 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-06-04 16:25 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-06-04 16:25 MDT
tender,2009-10,Transportation,SC792271,Phone System,Awarded,Sole Source,Direct,Services,Utility Services,,Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792271,/tenders/phone-system/ocds-v9mmex-GNWT1-10-SC792271/,2024-06-04 16:25 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-06-04 16:25 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-06-04 16:25 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-06-04 16:25 MDT
