model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-05-23 22:11 MDT
tender,2012-13,Transportation,SC794102,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794102,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-13-SC794102/,2024-05-23 22:11 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-05-23 22:11 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-23 22:11 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-23 22:11 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-05-23 22:11 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-05-23 22:11 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-05-23 22:11 MDT
tender,2012-13,Public Works & Services,SC793855,PWNHC Chimney Repair,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Chimney Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793855,/tenders/pwnhc-chimney-repair/ocds-v9mmex-GNWT1-12-SC793855/,2024-05-23 22:11 MDT
tender,2012-13,Public Works & Services,SC793970,Fuel Bunker Investigation - Stanton Hosp,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fuel Bunker Investigation - Stanton Hosp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793970,/tenders/fuel-bunker-investigation-stanton-hosp/ocds-v9mmex-GNWT1-13-SC793970/,2024-05-23 22:11 MDT
tender,2012-13,Public Works & Services,SC794065,Planning Study-Sachs Aviation Facility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Planning Study-Sachs Aviation Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794065,/tenders/planning-study-sachs-aviation-facility/ocds-v9mmex-GNWT1-13-SC794065/,2024-05-23 22:11 MDT
