model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101571,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-29 15:00 MDT,"NWT Highway 7, Km 147 Left",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101571,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101571/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,SC449250,Lab Testing - Bedrock Core and Soil Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Various Communities,2015-07-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449250,/tenders/lab-testing-bedrock-core-and-soil-samples/ocds-v9mmex-GNWT1-16-SC449250/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,SO448618,Transportation of Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Various NT,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448618,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-16-SO448618/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,PO449238,"Supply Holland Paving Stones to Tuktoyaktuk, Sachs Harbour & Paulatuk Airports",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-07 15:00 MDT,Various,2015-06-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449238,/tenders/supply-holland-paving-stones-to-tuktoyaktuk-sachs-harbour-paulatuk-airports/ocds-v9mmex-GNWT1-16-PO449238/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,SC449376,Grade Repairs Km 269.6 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-07 15:00 MDT,Various,2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449376,/tenders/grade-repairs-km-2696-dempster-highway/ocds-v9mmex-GNWT1-16-SC449376/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,CT101582,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-18 15:00 MDT,"NWT Highway 1, Km 260 & 313",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101582,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101582/,2024-05-26 13:20 MDT
tender,2015-16,Transportation,SO448602,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,Various NWT Locations,2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448602,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-16-SO448602/,2024-05-26 13:20 MDT
