model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-06-07 02:17 MDT
tender,2020-21,"Education, Culture and Employment",0000004694,PILOT Indigenous Languages Diploma (ILD) Program,Cancelled,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-02-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents (Supply Services Arrangement - SA100046 in Category 01 and 02) for the provision of services as outlined in the Request.,2021-01-26 11:10 MST,2024-04-09 01:43 MDT,ocds-v9mmex-GNWT1-21-0000004694,/tenders/pilot-indigenous-languages-diploma-ild-program/ocds-v9mmex-GNWT1-21-0000004694/,2024-06-07 02:17 MDT
tender,2018-19,"Education, Culture and Employment",0000002980,Translation - GNWT Procurement Guidelines,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-02-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 6 for the translation of GNWT Procurement Guide from English to French.",2019-01-30 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002980,/tenders/translation-gnwt-procurement-guidelines/ocds-v9mmex-GNWT1-19-0000002980/,2024-06-07 02:17 MDT
tender,2018-19,"Education, Culture and Employment",0000002963,Translation NWT Hunter Education,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 1 for the translation of NWT Hunter Education Instructor & Student manuals from English to French.",2019-01-29 17:07 MST,2019-06-05 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002963,/tenders/translation-nwt-hunter-education/ocds-v9mmex-GNWT1-19-0000002963/,2024-06-07 02:17 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-06-07 02:17 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-06-07 02:17 MDT
tender,2015-16,"Education, Culture and Employment",0000000345,Translation - Growth Evaluation Documents,Cancelled,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-01 15:00 MST,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2024-04-12 23:22 MDT,ocds-v9mmex-GNWT1-16-0000000345,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000345/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008035,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008035,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008035/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008033,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008033,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008033/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM007996,French - English Translation Services,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007996,/tenders/french-english-translation-services/ocds-v9mmex-GNWT1-10-PM007996/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM010283,Office moves,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Office moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010283,/tenders/office-moves/ocds-v9mmex-GNWT1-10-PM010283/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009649,Media Plan Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Media Plan Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009649,/tenders/media-plan-advertising/ocds-v9mmex-GNWT1-10-PM009649/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009700,Inkit printing & advertising services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Inkit printing & advertising services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009700,/tenders/inkit-printing-advertising-services/ocds-v9mmex-GNWT1-10-PM009700/,2024-06-07 02:17 MDT
tender,2009-10,"Education, Culture and Employment",PM010232,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010232,/tenders/advertising/ocds-v9mmex-GNWT1-10-PM010232/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-06-07 02:17 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-06-07 02:17 MDT
