model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-05-17 21:41 MDT
tender,2015-16,Public Works & Services,PO448334,22015 Highway/Marine Material Supply - Millwork Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,South Slave Region/Beaufort Delta Region,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448334,/tenders/22015-highwaymarine-material-supply-millwork-commodity/ocds-v9mmex-GNWT1-16-PO448334/,2024-05-17 21:41 MDT
tender,2015-16,Public Works & Services,PO902326,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902326,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO902326/,2024-05-17 21:41 MDT
tender,2014-15,NWT Housing Corporation,PM017007,2015 AHI Material Supply - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-16 15:00 MST,"2015 AHI Material Supply including Misc. Lumber, Millwork, Mechanical, Fuel
 Tanks and Tank Stands for the set-up of Modular Homes in various communities.",2015-03-09 15:16 MDT,,ocds-v9mmex-HC001-15-PM017007,/tenders/2015-ahi-material-supply-north-slave-region/ocds-v9mmex-HC001-15-PM017007/,2024-05-17 21:41 MDT
tender,2014-15,NWT Housing Corporation,PO446134,2015 Winter Road Material Supply - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-14 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 23:15 MST,,ocds-v9mmex-HC001-15-PO446134,/tenders/2015-winter-road-material-supply-electrical/ocds-v9mmex-HC001-15-PO446134/,2024-05-17 21:41 MDT
tender,2014-15,Transportation,PO440667,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-05-21 15:00 MDT,Tulita and Fort Good Hope,2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440667,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-15-PO440667/,2024-05-17 21:41 MDT
tender,2013-14,NWT Housing Corporation,PM016350,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2014-03-21 15:00 MDT,2014 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016350,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-14-PM016350/,2024-05-17 21:41 MDT
tender,2013-14,NWT Housing Corporation,PM015881,2013 Vehicle Supply - Various Districts,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-11-05 15:00 MST,2013 Vehicle Supply - Various Districts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015881,/tenders/2013-vehicle-supply-various-districts/ocds-v9mmex-HC001-14-PM015881/,2024-05-17 21:41 MDT
tender,2013-14,NWT Housing Corporation,PM014965,2013 Material Supply via Highway/Marine - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,"2013 Material Supply via Highway/Marine - Cabinets
 LHO",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014965,/tenders/2013-material-supply-via-highwaymarine-cabinets/ocds-v9mmex-HC001-14-PM014965/,2024-05-17 21:41 MDT
tender,2013-14,NWT Housing Corporation,PM014968,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014968,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014968/,2024-05-17 21:41 MDT
