model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012794,Administration and Implementation Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration and Implementation Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012794,/tenders/administration-and-implementation-suppor/ocds-v9mmex-GNWT1-12-PM012794/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012344,Construction of Bike Cage,Awarded,Sole Source,Direct,Services,General Contracting,,Construction of Bike Cage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012344,/tenders/construction-of-bike-cage/ocds-v9mmex-GNWT1-12-PM012344/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012349,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012349,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012349/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012389,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012389,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012389/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012492/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012508,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012508,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012508/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013185,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013185,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013185/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-06-14 03:13 MDT
