model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003038,Operator for the NT/NU Spill Line,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to operate the NT/NU Spill Line.,2019-02-14 15:07 MST,2019-08-26 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003038,/tenders/operator-for-the-ntnu-spill-line/ocds-v9mmex-GNWT1-19-0000003038/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002886,Microphones & Connectors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of microphones & connectors.,2018-12-04 15:07 MST,2019-05-03 11:47 MDT,ocds-v9mmex-GNWT1-19-0000002886,/tenders/microphones-connectors/ocds-v9mmex-GNWT1-19-0000002886/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002819,Spatio-temporal Environmental Monitoring Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the provision of a Spatio-temporal Environmental Monitoring Designs.,2018-11-15 17:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002819,/tenders/spatio-temporal-environmental-monitoring-designs/ocds-v9mmex-GNWT1-19-0000002819/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002874,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-29 15:07 MST,2019-05-10 18:41 MDT,ocds-v9mmex-GNWT1-19-0000002874,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002874/,2024-06-01 07:51 MDT
