model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,CT100859,Trout Lake Winter Road Construction and,Awarded,Sole Source,Direct,Services,Road Maintenance,,Trout Lake Winter Road Construction and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100859,/tenders/trout-lake-winter-road-construction-and/ocds-v9mmex-GNWT1-10-CT100859/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792606,Trout Lake Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Trout Lake Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792606,/tenders/trout-lake-brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792606/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792618,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792618,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-10-SC792618/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792751,Equipment Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Equipment Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792751,/tenders/equipment-relocation/ocds-v9mmex-GNWT1-10-SC792751/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-05-25 13:58 MDT
tender,2009-10,Transportation,SC792392,2009 Trout Lake Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Trout Lake Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792392,/tenders/2009-trout-lake-legal-survey/ocds-v9mmex-GNWT1-10-SC792392/,2024-05-25 13:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-05-25 13:58 MDT
