model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-27 20:17 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-29 00:25 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-27 17:33 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-29 00:25 MDT
tender,2024-25,Infrastructure,0000007480,Fort Good Hope Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Fort Good Hope Airport, NT.",2024-05-02 15:07 MDT,2024-05-28 13:32 MDT,ocds-v9mmex-GNWT1-25-0000007480,/tenders/fort-good-hope-airport-brushing/ocds-v9mmex-GNWT1-25-0000007480/,2024-05-29 00:25 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-29 00:25 MDT
tender,2022-23,Infrastructure,0000005656,Oscar Creek Bridge Relocation Engineering Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-03-10 17:07 MST,2024-05-15 15:57 MDT,ocds-v9mmex-GNWT1-23-0000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-0000005656/,2024-05-29 00:25 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-05-29 00:25 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-05-29 00:25 MDT
tender,2011-12,Public Works & Services,SC793586,FORT GOOD HOPE MEDICAL NURSES RESIDENCE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793586,/tenders/fort-good-hope-medical-nurses-residence/ocds-v9mmex-GNWT1-12-SC793586/,2024-05-29 00:25 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-05-29 00:25 MDT
tender,2004-05,NWT Housing Corporation,PM000694,Two Renovation Projects,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000694,/tenders/two-renovation-projects/ocds-v9mmex-HC001-05-PM000694/,2024-05-29 00:25 MDT
