model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-05-20 18:01 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-05-20 18:01 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-05-20 18:01 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-20 18:01 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-05-20 18:01 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-05-20 18:01 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-05-20 18:01 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-20 18:01 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-05-20 18:01 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-20 18:01 MDT
