model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-04-30 15:22 MDT
tender,2013-14,Justice,PM015750,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-18 15:00 MDT,(AC 437575) Air Charter - Fort Smith / E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015750,/tenders/ac-437575-air-charter-fort-smith-edmonton-sep-1913/ocds-v9mmex-GNWT1-14-PM015750/,2024-04-30 15:22 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-04-30 15:22 MDT
tender,2012-13,Justice,PM015556,(RS 436893) FSCC - Wilderness First Aid,Awarded,Sole Source,Direct,Services,First Aid Training,,(RS 436893) FSCC - Wilderness First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015556,/tenders/rs-436893-fscc-wilderness-first-aid/ocds-v9mmex-GNWT1-13-PM015556/,2024-04-30 15:22 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-04-30 15:22 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-04-30 15:22 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-04-30 15:22 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-04-30 15:22 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-04-30 15:22 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-04-30 15:22 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-04-30 15:22 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-04-30 15:22 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-04-30 15:22 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-04-30 15:22 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-04-30 15:22 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-04-30 15:22 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-04-30 15:22 MDT
tender,2012-13,Environment and Natural Resources,PM015540,2012/2013 Pre-suppression portion of fir,Awarded,Negotiated,Direct,Services,Forestry,,2012/2013 Pre-suppression portion of fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015540,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015540/,2024-04-30 15:22 MDT
