model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793369,Hay RIver Area Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-05-10 15:00 MDT,Hay RIver Area Surveying,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793369,/tenders/hay-river-area-surveying/ocds-v9mmex-GNWT1-12-SC793369/,2024-05-01 01:28 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-05-01 01:28 MDT
tender,2012-13,Transportation,SC794101,Legal Survey Services: Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794101,/tenders/legal-survey-services-hay-river/ocds-v9mmex-GNWT1-13-SC794101/,2024-05-01 01:28 MDT
tender,2012-13,Transportation,SC794265,Hay River OLS and Surface Confirmation M,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS and Surface Confirmation M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794265,/tenders/hay-river-ols-and-surface-confirmation-m/ocds-v9mmex-GNWT1-13-SC794265/,2024-05-01 01:28 MDT
tender,2005-06,Transportation,SC790704,Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790704,/tenders/survey/ocds-v9mmex-GNWT1-06-SC790704/,2024-05-01 01:28 MDT
tender,2005-06,Public Works & Services,SC790435,Detailed legal and topographic survey of,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Detailed legal and topographic survey of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790435,/tenders/detailed-legal-and-topographic-survey-of/ocds-v9mmex-GNWT1-06-SC790435/,2024-05-01 01:28 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-05-01 01:28 MDT
tender,2008-09,Transportation,SC792020,Survey Hay River Reserve Road,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792020,/tenders/survey-hay-river-reserve-road/ocds-v9mmex-GNWT1-09-SC792020/,2024-05-01 01:28 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-05-01 01:28 MDT
tender,2013-14,Transportation,SC794533,Hay River Runway Profile Oct 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River Runway Profile Oct 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794533,/tenders/hay-river-runway-profile-oct-2013/ocds-v9mmex-GNWT1-14-SC794533/,2024-05-01 01:28 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-05-01 01:28 MDT
