model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007569,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-30 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-05-27 17:16 MDT,2024-06-11 20:07 MDT,ocds-v9mmex-JUS01-25-0000007569,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007569/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007520,Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of aircraft survey services.,2024-05-10 11:07 MDT,2024-06-12 16:57 MDT,ocds-v9mmex-GNWT1-25-0000007520,/tenders/wolf-den-survey/ocds-v9mmex-GNWT1-25-0000007520/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-06-07 13:10 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007471,Fire Behaviour Analyst Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the establishment of a standing offer agreement for fire behaviour analysis services.,2024-04-22 17:07 MDT,2024-06-13 17:11 MDT,ocds-v9mmex-GNWT1-25-0000007471,/tenders/fire-behaviour-analyst-services/ocds-v9mmex-GNWT1-25-0000007471/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-06-07 13:06 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-06-14 16:00 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-06-03 19:11 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-06-14 16:00 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-06-07 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-06-10 20:05 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007469,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Mackenzie Bison Range Anthrax Survey in South Slave Region.,2024-04-24 15:16 MDT,2024-06-13 17:08 MDT,ocds-v9mmex-ECC01-25-0000007469,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007469/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007470,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Slave River Lowlands Bison Anthrax Survey in the South Slave Region.,2024-04-24 15:16 MDT,2024-06-11 19:54 MDT,ocds-v9mmex-ECC01-25-0000007470,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007470/,2024-06-14 16:00 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-06-11 18:52 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-06-14 16:00 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-06-06 19:34 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-28 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-23 17:59 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-06-14 16:00 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-06-13 19:53 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-06-14 16:00 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-22 19:53 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-06-14 16:00 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-06-12 19:44 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-06-14 16:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-06-13 16:44 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000007342,Certification and Qualification Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of expert support and training services related to Forest Management Division's (FMD's) Certification and Qualification Manual.,2024-03-05 17:15 MST,2024-06-13 12:32 MDT,ocds-v9mmex-ECC01-24-0000007342,/tenders/certification-and-qualification-implementation/ocds-v9mmex-ECC01-24-0000007342/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-06-10 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000007405,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-15 17:07 MDT,2024-04-02 16:24 MDT,ocds-v9mmex-GNWT1-24-0000007405,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007405/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-05-16 18:05 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-06-14 16:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007253,Commercial Airfare Rates Southern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-02-26 15:07 MST,2024-04-12 16:21 MDT,ocds-v9mmex-NTH01-24-0000007253,/tenders/commercial-airfare-rates-southern-routes/ocds-v9mmex-NTH01-24-0000007253/,2024-06-14 16:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007254,Commercial Airfare Rates for Northern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-02-26 15:07 MST,2024-05-20 18:18 MDT,ocds-v9mmex-NTH01-24-0000007254,/tenders/commercial-airfare-rates-for-northern-routes/ocds-v9mmex-NTH01-24-0000007254/,2024-06-14 16:00 MDT
