model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-06-18 15:15 MDT
tender,2010-11,Transportation,PO901550,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901550,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-11-PO901550/,2024-06-18 15:15 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-06-18 15:15 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM010705,2010 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-28 15:00 MDT,2010 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010705,/tenders/2010-material-supply-nahendeh-region/ocds-v9mmex-HC001-11-PM010705/,2024-06-18 15:15 MDT
tender,2010-11,Public Works & Services,PO793039,Supply building materials for Fort Providence Campground,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-20 15:00 MDT,Supply building materials for Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793039,/tenders/supply-building-materials-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793039/,2024-06-18 15:15 MDT
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-06-18 15:15 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-06-18 15:15 MDT
