model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439510,Ipad Mini 16GB - Silver Finish,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-13 15:00 MDT,Ipad Mini 16GB - Silver Finish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439510,/tenders/ipad-mini-16gb-silver-finish/ocds-v9mmex-GNWT1-14-PO439510/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-18 10:15 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-05-18 10:15 MDT
