model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-05-19 09:55 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-05-19 09:55 MDT
tender,2013-14,Transportation,SO051128,Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprisem, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051128,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SO051128/,2024-05-19 09:55 MDT
tender,2013-14,Transportation,SO051126,Rental & Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051126,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051126/,2024-05-19 09:55 MDT
tender,2013-14,Transportation,SO051127,Rental and Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051127,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051127/,2024-05-19 09:55 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-05-19 09:55 MDT
tender,2013-14,Public Works & Services,SA100002,Expert Engineering & Environmental Support & Advice,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-03-17 15:00 MDT,"various communities, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SA100002,/tenders/expert-engineering-environmental-support-advice/ocds-v9mmex-GNWT1-14-SA100002/,2024-05-19 09:55 MDT
tender,2013-14,Public Works & Services,SC439367,Central Mackenzie Surface Water and Groundwater Baseline Assessement/Monitoring,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439367,/tenders/central-mackenzie-surface-water-and-groundwater-baseline-assessementmonitoring/ocds-v9mmex-GNWT1-14-SC439367/,2024-05-19 09:55 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-05-19 09:55 MDT
tender,2013-14,Public Works & Services,SC794559,"Fuel Sales, Distribution and Delivery Services - Ulukhaktuk, NT.",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Ulukhaktuk, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794559,/tenders/fuel-sales-distribution-and-delivery-services-ulukhaktuk-nt/ocds-v9mmex-GNWT1-14-SC794559/,2024-05-19 09:55 MDT
