model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC793903,NWT Marine Emergency Duties Training Cou,Awarded,Sole Source,Direct,Services,Training Services,,NWT Marine Emergency Duties Training Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793903,/tenders/nwt-marine-emergency-duties-training-cou/ocds-v9mmex-GNWT1-13-SC793903/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,PO901907,Power Tailgate,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901907,/tenders/power-tailgate/ocds-v9mmex-GNWT1-13-PO901907/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC794209,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794209,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794209/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC793975,Supply One Rebuilt Engine Complete with,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply One Rebuilt Engine Complete with,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793975,/tenders/supply-one-rebuilt-engine-complete-with/ocds-v9mmex-GNWT1-13-SC793975/,2024-05-28 05:01 MDT
tender,2012-13,NWT Housing Corporation,PM013402,Comissioning of Solar Systems,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Comissioning of Solar Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013402,/tenders/comissioning-of-solar-systems/ocds-v9mmex-HC001-13-PM013402/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-05-28 05:01 MDT
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-05-28 05:01 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-05-28 05:01 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-05-28 05:01 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-05-28 05:01 MDT
