model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Finance,PM000094,CANCELLED Fort Simpson Liquor Store Request For Proposals,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000094,/tenders/cancelled-fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-04-PM000094/,2024-06-10 21:04 MDT
tender,2003-04,Municipal and Community Affairs,PM000809,Community Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Community Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000809,/tenders/community-administration-program/ocds-v9mmex-GNWT1-04-PM000809/,2024-06-10 21:04 MDT
tender,2003-04,Public Works & Services,CT041023,Provision of Remote Database Administration Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041023,/tenders/provision-of-remote-database-administration-services/ocds-v9mmex-GNWT1-04-CT041023/,2024-06-10 21:04 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-06-10 21:04 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-06-10 21:04 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-06-10 21:04 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-06-10 21:04 MDT
tender,2003-04,Public Works & Services,CT041605,Lutsel Ke Truck Fill Electrical Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041605,/tenders/lutsel-ke-truck-fill-electrical-redesign/ocds-v9mmex-GNWT1-04-CT041605/,2024-06-10 21:04 MDT
tender,2003-04,Transportation,CT043041,Operation of the Yellowknife Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043041,/tenders/operation-of-the-yellowknife-airport-restaurant-concession/ocds-v9mmex-GNWT1-04-CT043041/,2024-06-10 21:04 MDT
tender,2003-04,RWED,PM000171,Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000171,/tenders/consultant/ocds-v9mmex-GNWT1-04-PM000171/,2024-06-10 21:04 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-06-10 21:04 MDT
tender,2003-04,Assembly,PM000105,Audio Visual System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-12-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000105,/tenders/audio-visual-system/ocds-v9mmex-GNWT1-04-PM000105/,2024-06-10 21:04 MDT
tender,2003-04,Health and Social Services,PM000763,RFP#HS0221,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-07-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000763,/tenders/rfphs0221/ocds-v9mmex-GNWT1-04-PM000763/,2024-06-10 21:04 MDT
