model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005253,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005253/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005392,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005392,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005392/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005493,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005493,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005493/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM006137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006137/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM004551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004551,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004551/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM004789,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004789,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004789/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005053,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005053,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005053/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005129,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005129,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005129/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005347,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005347,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005347/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005515,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005515,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005515/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005662,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005662,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005662/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005692,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005692,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005692/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005750,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005750/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005961,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005961/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM006140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006140,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006140/,2024-05-27 17:41 MDT
tender,2005-06,Environment and Natural Resources,PM002952,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002952,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002952/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM004785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004785/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM004958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004958,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004958/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005033,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005033,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005033/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005685,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005685/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005135,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005135/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005348,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005348,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005348/,2024-05-27 17:41 MDT
tender,2007-08,Environment and Natural Resources,PM005349,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005349,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005349/,2024-05-27 17:41 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-27 17:41 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-27 17:41 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-27 17:41 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008099,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008099,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008099/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008234,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008234,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008234/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008250,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008250/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008560,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008560/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008575,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008575/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008576,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008576/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008579,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008579/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008963,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008963/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008964,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008964,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008964/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM009140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009140,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009140/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008097,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008097,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008097/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM008236,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008236,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008236/,2024-05-27 17:41 MDT
tender,2009-10,Environment and Natural Resources,PM009139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009139,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009139/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-05-27 17:41 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003679,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003679/,2024-05-27 17:41 MDT
tender,2006-07,Environment and Natural Resources,PM003688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003688,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003688/,2024-05-27 17:41 MDT
