model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-31 15:00 MDT,ENR Fuel Transfer Deck - Supply Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420548,/tenders/enr-fuel-transfer-deck-supply-materials-only/ocds-v9mmex-GNWT1-10-PO420548/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-29 07:59 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM007926,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007926,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007926/,2024-05-29 07:59 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007966,Fence Post Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-20 15:00 MDT,Fence Post Brackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007966,/tenders/fence-post-brackets/ocds-v9mmex-GNWT1-10-PM007966/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM008742,Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008742,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008742/,2024-05-29 07:59 MDT
tender,2009-10,NWT Housing Corporation,PM010644,Various Millwork Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Various Millwork Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010644,/tenders/various-millwork-material/ocds-v9mmex-HC001-10-PM010644/,2024-05-29 07:59 MDT
