model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-28 22:05 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012683,Architectural/Engineering Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-09 15:00 MST,"Architectural/Engineering Design Services, Offices and Maintenance Garages",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012683,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-12-PM012683/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012709,Lease Proposal - Office Space Accomodation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-11-30 15:00 MST,Lease Proposal - Office Space Accomodati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012709,/tenders/lease-proposal-office-space-accomodation/ocds-v9mmex-HC001-12-PM012709/,2024-05-28 22:05 MDT
tender,2011-12,Finance,PM012678,Operation of the Hay River Liquor Store,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2011-11-25 15:00 MST,Operation of the Hay River Liquor Store,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012678,/tenders/operation-of-the-hay-river-liquor-store/ocds-v9mmex-GNWT1-12-PM012678/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012588,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Annual Statement of Funding and Expendit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012588,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-12-PM012588/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012589,Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Loans Administration Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012589,/tenders/loans-administration-audit/ocds-v9mmex-HC001-12-PM012589/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012175,Design-Build Multi-Family Public Housing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-09-02 15:00 MDT,Design-Build Multi-Family Public Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012175,/tenders/design-build-multi-family-public-housing/ocds-v9mmex-HC001-12-PM012175/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-05-28 22:05 MDT
tender,2011-12,NWT Housing Corporation,PM012176,Architectural/Engineering Housing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-08-12 15:00 MDT,Architectural/Engineering Housing Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012176,/tenders/architecturalengineering-housing-design-services/ocds-v9mmex-HC001-12-PM012176/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2011-07-25 15:00 MDT,Provision of Wood Pellet Boiler - Combi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101103,/tenders/provision-of-wood-pellet-boiler-combined-services-building/ocds-v9mmex-GNWT1-12-CT101103/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-05-28 22:05 MDT
tender,2011-12,Public Works & Services,CT101046,Kaw Tay Whee School Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Roofing/Shingling,2011-05-02 15:00 MDT,Kaw Tay Whee School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101046,/tenders/kaw-tay-whee-school-roof-replacement/ocds-v9mmex-GNWT1-12-CT101046/,2024-05-28 22:05 MDT
