model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009161,NSCC and NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2010-02-26 15:00 MST,NSCC and NSYOF Health Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009161,/tenders/nscc-and-nsyof-health-services/ocds-v9mmex-GNWT1-11-PM009161/,2024-04-30 13:02 MDT
tender,2007-08,Justice,PM005852,RFP 409180 NSCC & NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2008-02-08 15:00 MST,RFP 409180 NSCC & NSYOF Health Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005852,/tenders/rfp-409180-nscc-nsyof-health-services/ocds-v9mmex-GNWT1-09-PM005852/,2024-04-30 13:02 MDT
tender,2011-12,Health and Social Services,PM007539,"President, Medical Board of Inquiry",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"President, Medical Board of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007539,/tenders/president-medical-board-of-inquiry/ocds-v9mmex-GNWT1-09-PM007539/,2024-04-30 13:02 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-04-30 13:02 MDT
tender,2009-10,Stanton,PM010193,Audiologist Services - SC10137,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Audiologist Services - SC10137,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010193,/tenders/audiologist-services-sc10137/ocds-v9mmex-STHA-10-PM010193/,2024-04-30 13:02 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-04-30 13:02 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-04-30 13:02 MDT
tender,2009-10,Stanton,PM010220,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010220,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM010220/,2024-04-30 13:02 MDT
tender,2009-10,Stanton,PM010179,Professional Neuropsychological Assessme,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Neuropsychological Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010179,/tenders/professional-neuropsychological-assessme/ocds-v9mmex-STHA-10-PM010179/,2024-04-30 13:02 MDT
tender,2005-06,Health and Social Services,PM001962,"Professional Investigative Services, Boa",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"Professional Investigative Services, Boa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001962,/tenders/professional-investigative-services-boa/ocds-v9mmex-GNWT1-06-PM001962/,2024-04-30 13:02 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-04-30 13:02 MDT
tender,2008-09,Health and Social Services,PM007542,Investigative Services,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Investigative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007542,/tenders/investigative-services/ocds-v9mmex-GNWT1-09-PM007542/,2024-04-30 13:02 MDT
tender,2013-14,Health and Social Services,PM012750,Complaints Officer Under the Medical Pro,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Complaints Officer Under the Medical Pro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM012750,/tenders/complaints-officer-under-the-medical-pro/ocds-v9mmex-GNWT1-12-PM012750/,2024-04-30 13:02 MDT
