model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Government of the Northwest Territories,000003348,Air Charter - Muskox & Caribou Survey Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-07-05 17:15 MDT,2019-09-19 16:01 MDT,ocds-v9mmex-GNWT1-20-000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-000003348/,2024-06-01 19:29 MDT
tender,2016-17,Government of the Northwest Territories,0000000728,Public Engagement - Recreational Land Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT invites qualified SSA Holders on SA100003 Category 1 to submit proposals for the design and facilitation of a Public Engagement Approach for the Recreational Land Management Framework.,2016-06-29 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000728,/tenders/public-engagement-recreational-land-framework/ocds-v9mmex-GNWT1-17-0000000728/,2024-06-01 19:29 MDT
tender,2016-17,Government of the Northwest Territories,0000000733,Finalizing Land Use Planning Strategic Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is inviting SSA Holders qualified in categories 1 and 4 of SA100003 to submit proposals for Finalizing the GNWT Land Use Planning Strategic Framework.,2016-06-29 17:01 MDT,2020-01-12 01:53 MST,ocds-v9mmex-GNWT1-17-0000000733,/tenders/finalizing-land-use-planning-strategic-framework/ocds-v9mmex-GNWT1-17-0000000733/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000201,Development and Facilitation of Decision Process,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-04 15:00 MST,The GNWT is inviting SA Holders of SA100003 qualified in Category 1 and 3 to submit proposals for the development and facilitation of a decision process to aid the Recreation Land Management Framework Steering Committee regarding a series of land management issues.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000201,/tenders/development-and-facilitation-of-decision-process/ocds-v9mmex-GNWT1-16-0000000201/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000181,Support for Sustainability Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-02 15:00 MST,"The GNWT requires a consultant (qualified in SA100003, Category 3) to provide services - Support for the Land Use Sustainability Framework Implementation Approach",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000181,/tenders/support-for-sustainability-framework/ocds-v9mmex-GNWT1-16-0000000181/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000085,Transboundary Water Management Agreements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Transboundary Water Management Agreements ¿ Preliminary State of Groundwater Knowledge.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000085,/tenders/transboundary-water-management-agreements/ocds-v9mmex-GNWT1-16-0000000085/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000018,Learning Plans for the Liard and Petitot River Bas,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-12-17 15:00 MST,"SA 100002 / Category 11
The GNWT, Department of ENR is requesting invitational proposals for Learning Plans for the Liard and Petitot River Basins",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000018,/tenders/learning-plans-for-the-liard-and-petitot-river-bas/ocds-v9mmex-GNWT1-16-0000000018/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-06-01 19:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000042,AC Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000042,/tenders/ac-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-0000000042/,2024-06-01 19:29 MDT
