model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012248,Satellite Image,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Satellite Image,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012248,/tenders/satellite-image/ocds-v9mmex-GNWT1-12-PM012248/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-05-29 22:33 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-05-29 22:33 MDT
