model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-06-06 18:02 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-06-06 18:02 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-06-06 18:02 MDT
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-06-06 18:02 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-06-06 18:02 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-06-06 18:02 MDT
tender,2013-14,NWT Housing Corporation,PM015625,Client Repair - Client # 1 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015625,/tenders/client-repair-client-1-tsiigehtchic/ocds-v9mmex-HC001-14-PM015625/,2024-06-06 18:02 MDT
tender,2013-14,NWT Housing Corporation,PM015626,Client Repair - Client # 2 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015626,/tenders/client-repair-client-2-tsiigehtchic/ocds-v9mmex-HC001-14-PM015626/,2024-06-06 18:02 MDT
tender,2013-14,Public Works & Services,SC794461,Tsiigetchic Community Learning Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,Tsiigetchic Community Learning Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794461,/tenders/tsiigetchic-community-learning-centre/ocds-v9mmex-GNWT1-14-SC794461/,2024-06-06 18:02 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-06-06 18:02 MDT
