model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790811,Hardware and Software Maintenance Renewa,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware and Software Maintenance Renewa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790811,/tenders/hardware-and-software-maintenance-renewa/ocds-v9mmex-GNWT1-07-SC790811/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790824,Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790824,/tenders/software-licence-renewal/ocds-v9mmex-GNWT1-07-SC790824/,2024-05-16 03:09 MDT
tender,2006-07,Public Works & Services,SC790751,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790751,/tenders/software-support/ocds-v9mmex-GNWT1-07-SC790751/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-05-16 03:09 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-05-16 03:09 MDT
