model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Stanton,SC18013,Ground Transportation Services ¿ Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services in and around the community of Jean Marie River on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-02-16 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-STHA-18-SC18013,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-18-SC18013/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SC17074,Mobile Staff Communication & Duress System,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2018-04-25 17:14 MDT,ocds-v9mmex-STHA-18-SC17074,/tenders/mobile-staff-communication-duress-system/ocds-v9mmex-STHA-18-SC17074/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SC17075,Integrated Bedside Terminal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-STHA-18-SC17075,/tenders/integrated-bedside-terminal/ocds-v9mmex-STHA-18-SC17075/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SC18008,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-30 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services from the community of Paulatuk, NT, on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.",2018-01-16 15:10 MST,2022-10-27 13:14 MDT,ocds-v9mmex-STHA-18-SC18008,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC18008/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SOA18007,Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-26 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of gloves on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-01-12 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-STHA-18-SOA18007,/tenders/gloves/ocds-v9mmex-STHA-18-SOA18007/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SC17079,NTHSSA Audited Financial Statements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-12 15:00 MST,"The NTHSSA is headquartered in Yellowknife and is responsible for delivering health and social services in most communities across the NWT. NTHSSA services are delivered by six (6) Regions:

¿	Beaufort-Delta Region
¿	Dehcho Region
¿	Fort Smith Region
¿	Sahtu Region
¿	Stanton Territorial Hospital
¿	Yellowknife Region

The six NTHSSA Regions have an estimated combined expenditure of $306 million for Fiscal Year 2017-2018. 

An overview of NTHSSA operations and support is available in the NTHSSA 2016-2017 Annual Report available at: 
https://www.nthssa.ca/sites/www.nthssa.ca/files/nthssa_-_annual_report_2016_-_2017_-_final.pdf

Two accounting systems are currently used by the NTHSSA. ORMED is used by Beaufort Delta Region, Fort Smith Region, and the Stanton Territorial Hospital while Sage 300 is used by Dehcho Region, Sahtu Region, and Yellowknife Region.

The primary objective is for the successful Proponent to provide Audited Financial Statements for each of the NTHSSA Regions noted in Section 2.2.",2017-12-18 17:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-STHA-18-SC17079,/tenders/nthssa-audited-financial-statements/ocds-v9mmex-STHA-18-SC17079/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SC17057,Biological Sample Testing and Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"The NTHSSA-STH, on behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Hay River Health and Social Services Authority (HRHSSA) and Tlicho Community Services Agency (TCSA), is seeking proposals from qualified proponents interested in providing the following professional services on a scheduled and as-and-when required basis as follows and in accordance with RFP documents available upon request:
A. Biological sample testing for public health and health care requirements for the Northwest Territories (NWT) Health Facilities, which cannot be supported by the four (4) NWT Laboratories; and,
B. Laboratory consulting services for the NWT Laboratories and Health Facilities.",2017-11-14 09:06 MST,2020-02-07 01:50 MST,ocds-v9mmex-STHA-18-SC17057,/tenders/biological-sample-testing-and-consulting-services/ocds-v9mmex-STHA-18-SC17057/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SOA17053,Hand Sanitizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-07 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting tenders from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the supply of hand sanitizer products identified herein on an ¿As & When¿ required basis in accordance with the terms and conditions contained in tender documents.",2017-11-27 17:06 MST,2020-02-07 01:51 MST,ocds-v9mmex-STHA-18-SOA17053,/tenders/hand-sanitizer/ocds-v9mmex-STHA-18-SOA17053/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SOA17070,Medical Dressing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-04 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting tenders from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the supply of products identified herein on an ¿As & When¿ required basis in accordance with the terms and conditions contained in tender documents.",2017-11-23 11:08 MST,2020-02-07 01:51 MST,ocds-v9mmex-STHA-18-SOA17070,/tenders/medical-dressing-supplies/ocds-v9mmex-STHA-18-SOA17070/,2024-05-03 06:14 MDT
tender,2017-18,Stanton,SOA17060,Medical Gas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-17 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting tenders from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the supply of products identified herein on an ¿As & When¿ required basis in accordance with the terms and conditions contained in tender documents.",2017-11-09 11:08 MST,2020-02-07 01:49 MST,ocds-v9mmex-STHA-18-SOA17060,/tenders/medical-gas/ocds-v9mmex-STHA-18-SOA17060/,2024-05-03 06:14 MDT
