model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-05-21 15:19 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-21 15:19 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-21 15:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-05-21 15:19 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-21 15:19 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-21 15:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008857,Arctic House - Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Arctic House - Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008857,/tenders/arctic-house-management-services/ocds-v9mmex-GNWT1-10-PM008857/,2024-05-21 15:19 MDT
tender,2004-05,"Education, Culture and Employment",PM000921,Artwork and Design for Trade Show Booths,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2004-11-15 15:00 MST,Artwork and Design for Trade Show Booths,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000921,/tenders/artwork-and-design-for-trade-show-booths/ocds-v9mmex-GNWT1-05-PM000921/,2024-05-21 15:19 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-05-21 15:19 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-05-21 15:19 MDT
tender,2007-08,Environment and Natural Resources,PM005063,Caribou Summit Final Report,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Caribou Summit Final Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005063,/tenders/caribou-summit-final-report/ocds-v9mmex-GNWT1-08-PM005063/,2024-05-21 15:19 MDT
