model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-06-10 19:26 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-06-10 19:26 MDT
tender,2014-15,Executive and Indigenous Affairs,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,"Yellowknife, NT",2014-08-19 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC444089,/tenders/charter-hr-smith-yk-aug-22-23-2014/ocds-v9mmex-GNWT1-15-AC444089/,2024-06-10 19:26 MDT
tender,2013-14,Executive and Indigenous Affairs,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-23 15:00 MDT,"Chater - YK-Tulita-Return - Aug 27th, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437213,/tenders/chater-yk-tulita-return-aug-27th-2013/ocds-v9mmex-GNWT1-14-AC437213/,2024-06-10 19:26 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015092,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-29 15:00 MDT,"Charter - Sahtu Communities - April 30,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015092,/tenders/ref-ac435646-charter-sahtu-communities-april-30-may-1-2-2013/ocds-v9mmex-GNWT1-14-PM015092/,2024-06-10 19:26 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015085,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-26 15:00 MDT,Charter - YK-Trout-HOLD-Sim-R - April 29,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015085,/tenders/ref-ac435625-charter-yk-trout-hold-sim-r-april-29th/ocds-v9mmex-GNWT1-14-PM015085/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014902,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-07 15:00 MST,"Air Charter - YK-Deline-HOLD-R - Mar 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014902,/tenders/ref-ac434848-charter-yk-deline-hold-r-mar-08-2013/ocds-v9mmex-GNWT1-13-PM014902/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013883,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-07 15:00 MDT,Aircraft Charter AC432209: Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013883,/tenders/aircraft-charter-ac432209-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013883/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013872,Aircraft Charter AC432138: Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,Aircraft Charter AC432138: Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013872,/tenders/aircraft-charter-ac432138-nahendeh-tour/ocds-v9mmex-GNWT1-13-PM013872/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013841,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,Aircraft Charter Services - YK to Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013841,/tenders/aircraft-charter-services-ac432127-yk-to-whati-to-gameti-to-whati-to-yk/ocds-v9mmex-GNWT1-13-PM013841/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013563,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013563,/tenders/aircraft-charter-yellowknife-to-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013563/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013655,"Aircraft Charter: Yellowknife to Deline to Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013655,/tenders/aircraft-charter-yellowknife-to-deline-to-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013655/,2024-06-10 19:26 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013877,"Aircraft Charter AC430764: Colville to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-01 15:00 MDT,Aircraft Charter AC430764: Colvil1e to T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013877,/tenders/aircraft-charter-ac430764-colville-to-tulita-nt/ocds-v9mmex-GNWT1-13-PM013877/,2024-06-10 19:26 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013151,AC429806 - Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-23 15:00 MST,AC429806 - Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013151,/tenders/ac429806-aircraft-charter-services/ocds-v9mmex-GNWT1-12-PM013151/,2024-06-10 19:26 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012799,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-10 15:00 MST,"Air Charter - YK-Deline-R - Nov 14, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012799,/tenders/ref-428593-air-charter-yk-deline-r-nov-14-2011/ocds-v9mmex-GNWT1-12-PM012799/,2024-06-10 19:26 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-06-10 19:26 MDT
