model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,PO405530,Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405530,/tenders/furniture/ocds-v9mmex-GNWT1-07-PO405530/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-05-22 01:33 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-05-22 01:33 MDT
